"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
907,"Superior colliculus","Pretectal region",exists,autoradiography,"Case pg916,921, fig1. Soma notes an injection of 0.5u of [3H]leucine into the lateral and caudal part of the superior colliculus. The injection involved superficial and deep layers. Terminal notes Rostral to the injection site, efferent pathways were found passing directly rostral into the pretectal region.","Gully Burns","Perry VH., 1980"
908,"Superior colliculus","Dorsal part of the lateral geniculate complex",moderate,autoradiography,"Case pg916,921, fig1. Soma notes an injection of 0.5u of [3H]leucine into the lateral and caudal part of the superior colliculus. The injection involved superficial and deep layers. Terminal notes In the thalamus ipsilaterally to the injection site, terminal label was found in the ... dorsal lateral genicualte nucleus (dLGN) ....","Gully Burns","Perry VH., 1980"
909,"Superior colliculus","Lateral posterior nucleus of the thalamus",light,autoradiography,"Case pg916, fig1. Soma notes an injection of 0.5u of [3H]leucine into the lateral and caudal part of the superior colliculus. The injection involved superficial and deep layers. Terminal notes In ipsi thalamus, terminal label was found in the ... lateral posterior (LP) nucelus ... Terminal label was dense in caudal portion (evenly distributed). Anteriorly, medial/ventral parts remain  dense, lateral patchy..","Gully Burns","Perry VH., 1980"
910,"Superior colliculus","Suprageniculate nucleus",moderate,autoradiography,"Case pg916,921, fig1. Soma notes an injection of 0.5u of [3H]leucine into the lateral and caudal part of the superior colliculus. The injection involved superficial and deep layers. Terminal notes In the thalamus ipsilaterally to the injection site, terminal label was found in the suprageniculate nulceus ....","Gully Burns","Perry VH., 1980"
911,"Superior colliculus","Ventral part of the lateral geniculate complex",moderate,autoradiography,"Case pg916,921, fig1. Soma notes an injection of 0.5u of [3H]leucine into the lateral and caudal part of the superior colliculus. The injection involved superficial and deep layers. Terminal notes In the thalamus ipsilaterally to the injection site, terminal label was found in the ... ventral lateral geniculate nucleus..","Gully Burns","Perry VH., 1980"
912,"Superior colliculus","Zona incerta",moderate,autoradiography,"Case pg921-2. Soma notes an injection of 0.5u of [3H]leucine into the lateral and caudal part of the superior colliculus. The injection involved superficial and deep layers. Terminal notes the collicular injections led to labelling ... into the zona incerta.","Gully Burns","Perry VH., 1980"
913,"Superior colliculus intermediate gray layer","Dorsal part of the lateral geniculate complex","very light",autoradiography,"Case pg916, fig4. Soma notes In three animals with injections ([3H]leucine) confined to the layers below the stratum opticum of the superior colliculus. Terminal notes the label in LP nucelus, the dLGN, and vLGN was much reduced if not absent.","Gully Burns","Perry VH., 1980"
914,"Superior colliculus intermediate gray layer","Lateral posterior nucleus of the thalamus","very light",autoradiography,"Case pg916, fig4. Soma notes In three animals with injections ([3H]leucine) confined to the layers below the stratum opticum of the superior colliculus. Terminal notes the label in LP nucelus, the dLGN, and vLGN was much reduced if not absent.","Gully Burns","Perry VH., 1980"
915,"Superior colliculus intermediate gray layer","Ventral part of the lateral geniculate complex","very light",autoradiography,"Case pg916, fig4. Soma notes In three animals with injections ([3H]leucine) confined to the layers below the stratum opticum of the superior colliculus. Terminal notes the label in LP nucelus, the dLGN, and vLGN was much reduced if not absent.","Gully Burns","Perry VH., 1980"
4258,"Lateral dorsal nucleus of thalamus","Primary visual area",light,HRP,"Case pg923. Soma notes a few scattered cells are found in the lateral thalamus and lateral posterior nucleus. Terminal notes Injections of HRP into area 17.","Gully Burns","Perry VH., 1980"
4259,"Lateral dorsal nucleus of thalamus","Primary visual area",light,HRP,"Case pg923. Soma notes a few scattered cells are found in the lateral thalamus and lateral posterior nucleus. Terminal notes Injections of HRP into area 17.","Gully Burns","Perry VH., 1980"
4260,"Dorsal part of the lateral geniculate complex","Primary visual area",light,HRP,"Case pg923. Soma notes ... produce a denselyb labelled group of cells in the dLGN. Terminal notes Injections of HRP into area 17.","Gully Burns","Perry VH., 1980"
4261,"Lateral posterior nucleus of the thalamus","Primary visual area",light,HRP,"Case pg923. Soma notes a few scattered cells are found in the lateral thalamus and lateral posterior nucleus. Terminal notes Injections of HRP into area 17.","Gully Burns","Perry VH., 1980"
