"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
145,"Ventral tegmental area","Retrohippocampal region",exists,HRP,"Case pg178, fig14,16. Soma notes Subcortically, labeled cells are ?also found in ?ventral tegmental area. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1096,"Entorhinal area","Basolateral nucleus of the amygdala",exists,HRP,"Case pg178, fig14,16. Soma notes Subcortically, labeled cells are ?also found in ?basolateral nucleus of the amygdala. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1976,"Entorhinal area","Supramammillary nucleus",exists,HRP,"Case pg178, fig14,16. Soma notes Subcortically, labeled cells are ?also found in ?supramammiliary area. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1097,"Perirhinal area","Central nucleus of amygdala",moderate,HRP,"Case pg178, fig12. Soma notes Subcortical sites exhibiting labeled cells include ?nucleus centralis of the amygdala (to a lesser extent than LA). Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1098,"Perirhinal area","Cortical nucleus of the amygdala",moderate,HRP,"Case pg178, fig12. Soma notes Subcortical sites exhibiting labeled cells include ?nucleus corticalis of the amygdala (to a lesser extent than LA). Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2627,"Perirhinal area","Ectorhinal area",exists,HRP,"Case pg179, fig15,16. Soma notes Labels cells in ?perirhinal cortex rostral to the injection site. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1977,"Perirhinal area","Ventromedial nucleus of the hypothalamus",moderate,HRP,"Case pg178, fig12. Soma notes Subcortical sites exhibiting labeled cells include ?nucleus ventral medialis pars anterior of the hypothalamus. Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2626,"Perirhinal area","Agranular insular area posterior part","very light",HRP,"Case pg178, fig16,17. Soma notes No labelled cells are observed in perirhinal cortex.. Terminal notes An injection of HRP centred on the ventral bank of the rhinal sulcus in posterior agranular insular cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2633,"Perirhinal area","Primary somatosensory area",moderate,HRP,"Case pg175, fig10,11. Soma notes An injection (HRP) into granular parietal cortex. Terminal notes anterograde transport of HRP into the dorsal bank of the rhinal sulcus in perirhinal cortex. Includes only rostral perirhinal cortex..","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3863,"Perirhinal area","Primary somatosensory area",moderate,HRP,"Case pg175, fig10,11. Soma notes An injection (HRP) into granular parietal cortex. Terminal notes anterograde transport of HRP into the dorsal bank of the rhinal sulcus in perirhinal cortex. Includes only rostral perirhinal cortex..","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1099,"Lateral nucleus of the amygdala","Entorhinal area",exists,HRP,"Case pg178, fig14,16. Soma notes Subcortically, labeled cells are ?also found in ?lateral nucleus of the amygdala. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1100,"Lateral nucleus of the amygdala","Ectorhinal area",exists,HRP,"Case pg179, fig15,16. Soma notes Subcortical structures containing labeled cells include ?lateral nucleus of the amygdala. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1101,"Lateral nucleus of the amygdala","Perirhinal area",moderate,HRP,"Case pg178, fig12. Soma notes Subcortical sites exhibiting labeled cells include ?nucleus lateralis of the amygdala. Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1102,"Nucleus of the lateral olfactory tract","Perirhinal area",moderate,HRP,"Case pg178, fig12. Soma notes Subcortical sites exhibiting labeled cells include ?nucleus of the lateral olfactory tract. Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1243,"Field CA1","Ectorhinal area",exists,HRP,"Case pg179, fig15,16. Soma notes Labels cells in ?hippocampal field CA1. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1242,"Field CA1","Entorhinal area medial part, dorsal zone",light,HRP,"Case pg178, fig14,16. Soma notes Caudally, the most extensive labeling of cortical cells is observed in subicular/hippocampal cortices (Pre, Sb and CA1). Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1244,"Entorhinal area, lateral part","Perirhinal area",moderate,HRP,"Case pg178, fig12. Soma notes labels cortical cells in ?dorsal lateral entorhinal cortex ventral to the injection site. Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1245,Parasubiculum,"Ectorhinal area",exists,HRP,"Case pg179, fig15,16. Soma notes Labels cells in ?parasubiculum. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1246,Parasubiculum,"Ectorhinal area",light,HRP,"Case pg184, fig16. Soma notes Dense labelling of cells exhibited in posterior and ventral parasubiculum. Terminal notes An (HRP) injection placed more posterodorsally in the postrhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1247,Presubiculum,"Entorhinal area",light,HRP,"Case pg178, fig14,16. Soma notes Caudally, the most extensive labeling of cortical cells is observed in ? subicular/hippocampal cortices (Pre, Sb and CA1). Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1248,Presubiculum,"Ectorhinal area",exists,HRP,"Case pg179, fig15,16. Soma notes Labels cells in ?dorsal presubiculum. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1249,Presubiculum,"Ectorhinal area",light,HRP,"Case pg184, fig16. Soma notes Dense labelling of cells exhibited in ?middle and dorsal presubiculum. Terminal notes An (HRP) injection placed more posterodorsally in the postrhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
1250,Subiculum,"Entorhinal area",light,HRP,"Case pg178, fig14,16. Soma notes Caudally, the most extensive labeling of cortical cells is observed in ? subicular/hippocampal cortices (Pre, Sb and CA1). Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2594,"Anterior cingulate area ventral part","Ectorhinal area",exists,HRP,"Case pg178, fig15,16. Soma notes Labels cells all along the ?ventral anterior cingulate cortex. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2595,"Infralimbic area","Entorhinal area","very light",HRP,"Case pg178, fig14,16. Soma notes Except for labelling a few cells in prelimbic cortex, labeled cells in frontal cortex are almost completely absent. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2596,"Agranular insular area dorsal part","Perirhinal area",moderate,autoradiography,"Case pg175, fig8,9. Soma notes [3H]A.A. injection into caudal AIv and AId , just caudal to inj site of ER9. Terminal notes Anterograde label from this injection can be seen along the rhinal sulcus in a thin band which extends to the point at which the rhinal sulcus turns dorsally at the posterior pole of the cortex. Lable within the perirhinal ctx in deep laminae of ven. bank.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2597,"Agranular insular area dorsal part","Agranular insular area posterior part",moderate,autoradiography,"Case pg175, fig9. Soma notes Received an injection above the sulcus near the frontal pole, fig9: rostral AIv and AId, --Impossible to identify exact injection site.-. Terminal notes anterograde label extends back along the rhinal sulcus in the agranular insular areas and terminates at the rostral tip of the perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3864,"Agranular insular area dorsal part","Agranular insular area posterior part",moderate,autoradiography,"Case pg175, fig9. Soma notes Received an injection above the sulcus near the frontal pole, fig9: rostral AIv and AId, --Impossible to identify exact injection site.-. Terminal notes anterograde label extends back along the rhinal sulcus in the agranular insular areas and terminates at the rostral tip of the perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2598,"Agranular insular area dorsal part","Primary motor area",moderate,autoradiography,"Case pg175, fig9. Soma notes Received an injection above the sulcus near the frontal pole, fig9: rostral AIv and AId, --Impossible to identify exact injection site.-. Terminal notes The more rostral part of this band of labelled cortex. --i.e. AIp???-- extends dorsally to include lateral precentral cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3856,"Agranular insular area dorsal part","Primary motor area",moderate,autoradiography,"Case pg175, fig9. Soma notes Received an injection above the sulcus near the frontal pole, fig9: rostral AIv and AId, --Impossible to identify exact injection site.-. Terminal notes The more rostral part of this band of labelled cortex. --i.e. AIp???-- extends dorsally to include lateral precentral cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2599,"Agranular insular area posterior part","Ectorhinal area",exists,HRP,"Case pg178, fig15,16. Soma notes Labels cells in ?posterior agranular insular cortex. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2600,"Agranular insular area ventral part","Entorhinal area","very light",HRP,"Case pg178, fig14,16. Soma notes A notable lack of cells in the superficial layers of the ventral agranular insular cortex. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2602,"Agranular insular area ventral part","Perirhinal area",moderate,HRP,"Case pg178, fig12. Soma notes labels cortical cells in ventral agraular insular cortex. Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2601,"Agranular insular area ventral part","Agranular insular area posterior part",moderate,HRP,"Case pg178, fig16,17. Soma notes labels cells adjacent to the injection site and in two distinct bands rostrally, one in ventral agranular insular cortex, extending to its caudal border and another just parallel to it in sulcal piriform cortex just ventral to the bank of the rh. sulc.. Terminal notes An injection of HRP centred on the ventral bank of the rhinal sulcus in posterior agranular insular cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2603,"Secondary motor area","Entorhinal area","very light",HRP,"Case pg178, fig14,16. Soma notes Except for labelling a few cells in prelimbic cortex, labeled cells in frontal cortex are almost completely absent. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2609,"Secondary motor area","Ectorhinal area",exists,HRP,"Case pg178, fig15,16. Soma notes Labels cells all along the medial precentral cortex. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2610,"Secondary motor area","Perirhinal area",moderate,autoradiography,"Case pg174, fig6. Soma notes [3H]A.A. injection into the medial precentral above the genu of the corpus callosum. Terminal notes A third band of silver grains is observed in perirhinal cortex, separated from the labeled area in the AIp. The labeled perirhinal area is predominantly confined within the deep laminae of the cortex of the ventral bank of the rhinal sulcus.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2611,"Secondary motor area","Perirhinal area",moderate,HRP,"Case pg178, fig12. Soma notes labels cortical cells in ?medial precentral cortex. cells only observed contralaterally in PrCm. Terminal notes A small superficially placed injection of HRP centered on the ventral bank of the rostral perirhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2606,"Secondary motor area","Agranular insular area posterior part",moderate,autoradiography,"Case pg174, fig6. Soma notes [3H]A.A. injection into the medial precentral above the genu of the corpus callosum. Terminal notes A second band of silver grains is observed in the caudal portion of agranular insular cortex, discreetly confined within the banks of the rhinal sulcus and extending through all cortical layers {1,2,3,4,5,6}.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2604,"Secondary motor area",Presubiculum,moderate,autoradiography,"Case pg174, fig6. Soma notes [3H]A.A. injection into the medial precentral above the genu of the corpus callosum. Terminal notes Also there are two distinct bands of silver grains in the dorsal presubiculum.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2605,"Secondary motor area","Anterior cingulate area dorsal part",moderate,autoradiography,"Case pg174, fig6. Soma notes [3H]A.A. injection into the medial precentral above the genu of the corpus callosum. Terminal notes Silver grains are also observed throughout all layers of ?anterior cingulate cortex (ACd) just rostral to the injection site.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2607,"Secondary motor area","Agranular insular area ventral part",moderate,autoradiography,"Case pg174, fig6. Soma notes [3H]A.A. injection into the medial precentral above the genu of the corpus callosum. Terminal notes results in anterograde labelling in three distinct patches along the rhinal sulcus . Silver grains are observed anteriorly in the ventral agranular insular cortex. Label in these frontal areas confined to {1} and to deep layers & underlying white matter.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2608,"Secondary motor area","Orbital area lateral part",moderate,autoradiography,"Case pg174, fig6. Soma notes [3H]A.A. injection into the medial precentral above the genu of the corpus callosum. Terminal notes results in anterograde labelling in three distinct patches along the rhinal sulcus . Silver grains ?extend rostrally and medially above the olfactory bulb into ventrolateral, ventral and medial orbital areas, {1,5,6}.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2612,"Secondary motor area","Retrosplenial area dorsal part",moderate,autoradiography,"Case pg174, fig6. Soma notes [3H]A.A. injection into the medial precentral above the genu of the corpus callosum. Terminal notes Silver grains are also observed ? in {1,5,6} of agranular retrosplenial cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2613,"Secondary motor area","Primary somatosensory area",moderate,autoradiography,"Case pg174, fig6. Soma notes [3H]A.A. injection into the medial precentral above the genu of the corpus callosum. Terminal notes Silver grains are also observed ?In a columnar pattern in granular parietal cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2614,"Orbital area","Entorhinal area","very light",HRP,"Case pg178, fig14,16. Soma notes Except for labelling a few cells in prelimbic cortex, labeled cells in frontal cortex are almost completely absent. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2615,"Prelimbic area","Entorhinal area",light,HRP,"Case pg178, fig14,16. Soma notes Except for labelling a few cells in prelimbic cortex, labeled cells in frontal cortex are almost completely absent. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2619,"Prelimbic area","Perirhinal area",moderate,autoradiography,"Case pg175, fig7. Soma notes The most anterior frontal ([3H]A.A.) injection is confined to the dorsal tip of the frontal pole. --Massive injection (qv:fig7).-. Terminal notes A separate band of silver grains is also observed within the caudal part of the posterior agranular insular cortex, and continues into the rostral perirhinal cortex. Label in PRh is concentrated in the deep laminae of the ventral bank of the rhinal sulcus.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2617,"Prelimbic area","Agranular insular area posterior part",moderate,autoradiography,"Case pg175, fig7. Soma notes The most anterior frontal ([3H]A.A.) injection is confined to the dorsal tip of the frontal pole. --Massive injection (qv:fig7).-. Terminal notes A separate band of silver grains is also observed within the caudal part of the posterior agranular insular cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2618,"Prelimbic area","Agranular insular area ventral part",moderate,autoradiography,"Case pg174, fig7. Soma notes The most anterior frontal ([3H]A.A.) injection is confined to the dorsal tip of the frontal pole. --Massive injection (qv:fig7).-. Terminal notes Silver grains are observed in the ventral and dorsal agranular insular areas forming a discrete band which extends through all layers but is predominantly concentrated in {1}, {2,3,4,5,6};.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2616,"Prelimbic area","Agranular insular area dorsal part",moderate,autoradiography,"Case pg174, fig7. Soma notes The most anterior frontal ([3H]A.A.) injection is confined to the dorsal tip of the frontal pole. --Massive injection (qv:fig7).-. Terminal notes Silver grains are observed in the ventral and dorsal agranular insular areas forming a discrete band which extends through all layers but is predominantly concentrated in {1}, {2,3,4,5,6};.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2624,"Ectorhinal area","Perirhinal area",moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in perirhinal cortex. rostral to the injection site dense labeling in perirhinal areas is concentrated in the dorsal bank of the rhinal sulcus and extends in a column through all laters of the cortex. {1,2,3,4,5,6}.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3861,"Ectorhinal area","Perirhinal area",moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in perirhinal cortex. rostral to the injection site dense labeling in perirhinal areas is concentrated in the dorsal bank of the rhinal sulcus and extends in a column through all laters of the cortex. {1,2,3,4,5,6}.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2620,"Ectorhinal area","Field CA1",moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in ?hippocampal areas (CA1 and CA2/3).","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3857,"Ectorhinal area","Field CA1",moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in ?hippocampal areas (CA1 and CA2/3).","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2621,"Ectorhinal area","Field CA2",moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in ?hippocampal areas (CA1 and CA2/3).","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3858,"Ectorhinal area","Field CA2",moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in ?hippocampal areas (CA1 and CA2/3).","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2622,"Ectorhinal area","Entorhinal area, lateral part",moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in ?dorsal lateral entorhinal cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3859,"Ectorhinal area","Entorhinal area, lateral part",moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in ?dorsal lateral entorhinal cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2623,"Ectorhinal area",Subiculum,moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in ?subicular cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3860,"Ectorhinal area",Subiculum,moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in ?subicular cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2625,"Ectorhinal area","Ventral temporal association areas",moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in ?posthrhinal cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3862,"Ectorhinal area","Ventral temporal association areas",moderate,autoradiography,"Case pg175, fig10,11. Soma notes [3H]A.A. injections were placed in ectorhinal cortex which borders on the dorsal bank of the more caudal perirhinal areas, injection into Ect which may have encroached on postrhinal cortex as well --Postrhinal cortex???-. Terminal notes label is observed in ?posthrhinal cortex.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2628,"Retrosplenial area dorsal part","Entorhinal area",light,HRP,"Case pg178, fig14,16. Soma notes extensive cell labelling also occurs in the granular and agranular retrosplenial cortex. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2629,"Retrosplenial area dorsal part","Ectorhinal area",exists,HRP,"Case pg178, fig15,16. Soma notes Labels cells in ?agranular retrosplenial cortex on the shoulder of the hemisphere above the splenium of the corpus callosum. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2630,"Retrosplenial area ventral part","Entorhinal area",light,HRP,"Case pg178, fig14,16. Soma notes extensive cell labelling also occurs in the granular and agranular retrosplenial cortex, cells present contralaterally. Terminal notes HRP injection into the postrhinal area which covers both banks of the rhinal sulcus and possibly extends partially into ectorhinal cortex on the one side and ENTm on the other --Massive inj into ENT/ECT/TEv/SUB and underlying white matter--.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
2632,"Primary somatosensory area","Ectorhinal area",exists,HRP,"Case pg179, fig15,16. Soma notes Labels cells in ?superior parietal cortex and adjacent granular parietal cortex. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
3871,"Primary somatosensory area","Ectorhinal area",exists,HRP,"Case pg179, fig15,16. Soma notes Labels cells in ?superior parietal cortex and adjacent granular parietal cortex. Terminal notes An injection of HRP in the postrhinal area, --fig15: injection appears to include ECT/ENTl and possibly TEv-- which does not extend to the dorsal bank of the rhinal sulcus --!-- but may include some of the medial entorhinal area.","Gully Burns","Deacon TW, Eichenbaum H, Rosenberg P, Eckmann KW., 1983"
