"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
88578,"Subiculum ventral part","Nucleus of the lateral olfactory tract",light,"biotinylated dextran amine (BDA)","Only a few BDA-labeled fibers were scattered in the anterior amygdaloid area and nucleus of the lateral olfactory tract at a rostralmost level. Collator note: projection not shown","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88681,"Subiculum ventral part","Nucleus of the lateral olfactory tract",light,"biotinylated dextran amine (BDA)","Collator note: data shown in Table 1, page 365. ","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88744,"Subiculum ventral part","Nucleus of the lateral olfactory tract",light,"biotinylated dextran amine (BDA)","Collator note: data shown in Table 1, page 365. ","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88778,"Subiculum ventral part","Nucleus of the lateral olfactory tract",light,"biotinylated dextran amine (BDA)","Collator note: data shown in Table 1, page 365. ","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88807,"Subiculum ventral part","Nucleus of the lateral olfactory tract",light,"biotinylated dextran amine (BDA)","Collator note: data shown in Table 1, page 365. ","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88579,"Subiculum ventral part","Medial nucleus of the amygdala anterodorsal part",moderate,"biotinylated dextran amine (BDA)","Labeled fibers were sparsely distributed in the medial nucleus (Me) and adjacent region of the substantia innominata, medial division of the central nucleus (CeM), intercalated nucleus, and dorsomedial region of the anterior basomedial nucleus (BMA; Fig 3A). Collator note: moderate labeling of the MEAad, caudally. See Fig. 3A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88592,"Subiculum ventral part","Medial nucleus of the amygdala anterodorsal part",moderate,"biotinylated dextran amine (BDA)","Proceeding caudally, more labeled fibers were distributed in the Me (Fig. 3B). Collator note: at least moderate labeling of the rostral MEAad. See Fig. 3B, Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88665,"Subiculum ventral part","Medial nucleus of the amygdala anterodorsal part",light/moderate,"biotinylated dextran amine (BDA)","Collator note: terminals in the MEAad, continuing dorsally in CEA. See Fig. 5A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88756,"Subiculum ventral part","Medial nucleus of the amygdala anterodorsal part",moderate,"biotinylated dextran amine (BDA)","Collator note: moderate labeling of the caudal MEAad. See Fig. 10A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88789,"Subiculum ventral part","Medial nucleus of the amygdala anterodorsal part",light,"biotinylated dextran amine (BDA)","Collator note: few labeled fibers in the caudal MEAad See Fig. 12A, Swanson Atlas Levels 25-26.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88580,"Subiculum ventral part","Medial nucleus of the amygdala anteroventral part","very light","biotinylated dextran amine (BDA)","Labeled fibers were sparsely distributed in the medial nucleus (Me) and adjacent region of the substantia innominata, medial division of the central nucleus (CeM), intercalated nucleus, and dorsomedial region of the anterior basomedial nucleus (BMA; Fig 3A). Collator note: few labeled fibers in this regions, if any, caudally. See Fig. 3A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88664,"Subiculum ventral part","Medial nucleus of the amygdala anteroventral part","not present","biotinylated dextran amine (BDA)","Collator note: the MEAav seems void of label, at least caudally. See Fig. 5A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88718,"Subiculum ventral part","Medial nucleus of the amygdala anteroventral part",light/moderate,"biotinylated dextran amine (BDA)","Collator note: the caudal parts of the MEAa and the rostral ones of  the MEAp are weak-moderately labeled. See Fig. 8A-B, Swanson Atlas Levels 26-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88757,"Subiculum ventral part","Medial nucleus of the amygdala anteroventral part","not present","biotinylated dextran amine (BDA)","Collator note: no label in the caudal MEAav and the neighboring BA. See Fig. 10A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88793,"Subiculum ventral part","Medial nucleus of the amygdala anteroventral part","not present","biotinylated dextran amine (BDA)","Collator note: no label in this region.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88582,"Subiculum ventral part","Central nucleus of amygdala medial part",light/moderate,"biotinylated dextran amine (BDA)","Labeled fibers were sparsely distributed in the medial nucleus (Me) and adjacent region of the substantia innominata, medial division of the central nucleus (CeM), intercalated nucleus, and dorsomedial region of the anterior basomedial nucleus (BMA; Fig 3A). Collator note: weak-moderate labeling of CEAm, caudally. See Fig. 3A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88596,"Subiculum ventral part","Central nucleus of amygdala medial part",light/moderate,"biotinylated dextran amine (BDA)","The central nucleus displayed light labeling, which was almost localized in the CeM (Fig. 3B).  Collator note: see Fig. 3B, Swanson Atlas Levels 27-28,","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88605,"Subiculum ventral part","Central nucleus of amygdala medial part",light/moderate,"biotinylated dextran amine (BDA)","At this level, the intercalated nucleus and adjacent area of the BSTIA displayed light-to-moderate labeling (Fig. 3C). See Fig. 3C, Swanson Atlas Levels 28-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88608,"Subiculum ventral part","Central nucleus of amygdala medial part",light/moderate,"biotinylated dextran amine (BDA)","A few labeled fibers ran along the medial edge of the central nucleus (Fig. 3C). See Fig. 3C, Swanson Atlas Levels 28-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88667,"Subiculum ventral part","Central nucleus of amygdala medial part",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: see Fig. 5C, Swanson Atlas Levels 29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88731,"Subiculum ventral part","Central nucleus of amygdala medial part",light,"biotinylated dextran amine (BDA)","Collator note: few labeled fibers in the medial part of the CEAm. See Fig. 8A-B, Swanson Atlas Levels 26-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88769,"Subiculum ventral part","Central nucleus of amygdala medial part",light,"biotinylated dextran amine (BDA)","Collator note: few terminals and fibers in the CEAl and m. See Fig. 10A-C, Swanson Atlas Levels 26-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88788,"Subiculum ventral part","Central nucleus of amygdala medial part",light,"biotinylated dextran amine (BDA)","Collator note: few labeled fibers in the rostral CEAm, and in the ventral CEAc. See Fig. 12A-B, Swanson Atlas Levels 25-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88583,"Subiculum ventral part","Central nucleus of amygdala lateral part","very light","biotinylated dextran amine (BDA)","Labeled fibers were sparsely distributed in the medial nucleus (Me) and adjacent region of the substantia innominata, medial division of the central nucleus (CeM), intercalated nucleus, and dorsomedial region of the anterior basomedial nucleus (BMA; Fig 3A). Collator note: very sparse labeling of CEAl, caudally. See Fig. 3A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88597,"Subiculum ventral part","Central nucleus of amygdala lateral part","very light","biotinylated dextran amine (BDA)","Collator note: few labeled terminals in the CEAl, dorsally. See Fig. 3B, Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88607,"Subiculum ventral part","Central nucleus of amygdala lateral part",light/moderate,"biotinylated dextran amine (BDA)","A few labeled fibers ran along the medial edge of the central nucleus (Fig. 3C). See Fig. 3C, Swanson Atlas Levels 28-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88668,"Subiculum ventral part","Central nucleus of amygdala lateral part","very light","biotinylated dextran amine (BDA)","Collator note: see Fig. 5A-C, Swanson Atlas Levels 27-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88732,"Subiculum ventral part","Central nucleus of amygdala lateral part","not present","biotinylated dextran amine (BDA)","Collator note: no label in this region. See Fig. 8A-C, Swanson Atlas Levels 26-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88770,"Subiculum ventral part","Central nucleus of amygdala lateral part",light,"biotinylated dextran amine (BDA)","Collator note: few terminals and fibers in the CEAl and m. See Fig. 10A-C, Swanson Atlas Levels 26-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88792,"Subiculum ventral part","Central nucleus of amygdala lateral part","not present","biotinylated dextran amine (BDA)","Collator note: no label in this region.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88584,"Subiculum ventral part","Central nucleus of amygdala capsular part",light/moderate,"biotinylated dextran amine (BDA)","Labeled fibers were sparsely distributed in the medial nucleus (Me) and adjacent region of the substantia innominata, medial division of the central nucleus (CeM), intercalated nucleus, and dorsomedial region of the anterior basomedial nucleus (BMA; Fig 3A). Collator note: labeled terminals in the ventral sector of the CEAc, close to IA. See Fig. 3A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88593,"Subiculum ventral part","Central nucleus of amygdala capsular part",moderate,"biotinylated dextran amine (BDA)","An area lateral to the Me, the intra-amygdaloid division of the bed nucleus of the stria terminalis (BSTIA), contained a moderate number of labeled fibers (Fig. 3B). Collator note: BSTIA is mapped here onto CEAc, ventral part and the lateral part of the MEApd. See Fig. 3B, Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88598,"Subiculum ventral part","Central nucleus of amygdala capsular part",light,"biotinylated dextran amine (BDA)","Collator note: sparse labeling of the dorsal CEAc in this level, dorsally and ventrally. See Fig. 3B, Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88604,"Subiculum ventral part","Central nucleus of amygdala capsular part",moderate,"biotinylated dextran amine (BDA)","At this level, the intercalated nucleus and adjacent area of the BSTIA displayed light-to-moderate labeling (Fig. 3C). See Fig. 3C, Swanson Atlas Levels 28-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88666,"Subiculum ventral part","Central nucleus of amygdala capsular part",moderate,"biotinylated dextran amine (BDA)","Collator note: the capsular CEA, especially rostroventrally is labeled moderately. See Fig. 5A-B, Swanson Atlas Levels 26-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88730,"Subiculum ventral part","Central nucleus of amygdala capsular part",light/moderate,"biotinylated dextran amine (BDA)","Collator note: the label in CEAc is concentrated ventrally. See Fig. 8A-C, Swanson Atlas Levels 26-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88755,"Subiculum ventral part","Central nucleus of amygdala capsular part",moderate,"biotinylated dextran amine (BDA)","Collator note: moderate labeling in the caudal part of the ventral CEAc. See Fig. 10B-C, Swanson Atlas Levels 27-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88787,"Subiculum ventral part","Central nucleus of amygdala capsular part",light,"biotinylated dextran amine (BDA)","Collator note: few labeled fibers in the rostral CEAm, and in the ventral CEAc. See Fig. 12A-B, Swanson Atlas Levels 25-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88585,"Subiculum ventral part","Intercalated nuclei of the amygdala",moderate,"biotinylated dextran amine (BDA)","Labeled fibers were sparsely distributed in the medial nucleus (Me) and adjacent region of the substantia innominata, medial division of the central nucleus (CeM), intercalated nucleus, and dorsomedial region of the anterior basomedial nucleus (BMA; Fig 3A). Collator note: labeled terminals in the IA. See Fig. 3A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88594,"Subiculum ventral part","Intercalated nuclei of the amygdala",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: strong-moderately dense labeling of the IA in this level. See Fig. 3B, Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88603,"Subiculum ventral part","Intercalated nuclei of the amygdala",moderate,"biotinylated dextran amine (BDA)","At this level, the intercalated nucleus and adjacent area of the BSTIA displayed light-to-moderate labeling (Fig. 3C). See Fig. 3C, Swanson Atlas Levels 28-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88662,"Subiculum ventral part","Intercalated nuclei of the amygdala","very light","biotinylated dextran amine (BDA)","[�] the intercalated nucleus tended to be devoid of labeling (Fig. 5B). Collator note: Fig. 5A-C, Swanson Atlas Levels 27-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88729,"Subiculum ventral part","Intercalated nuclei of the amygdala","not present","biotinylated dextran amine (BDA)","Collator note: IA is practically devoid of label. See fig. 8A-C, Swanson Atlas Levels 26-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88754,"Subiculum ventral part","Intercalated nuclei of the amygdala",moderate,"biotinylated dextran amine (BDA)","Collator note: moderate labeling in the caudalmost part of the IA. See Fig. 10B, Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88801,"Subiculum ventral part","Intercalated nuclei of the amygdala","not present","biotinylated dextran amine (BDA)","Collator note: no label in this region.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88586,"Subiculum ventral part","Basomedial nucleus of the amygdala anterior part",moderate,"biotinylated dextran amine (BDA)","Labeled fibers were sparsely distributed in the medial nucleus (Me) and adjacent region of the substantia innominata, medial division of the central nucleus (CeM), intercalated nucleus, and dorsomedial region of the anterior basomedial nucleus (BMA; Fig 3A). Collator note: moderate labeling of the BMAa in this level. The terminals tend to group dorsally. See Fig. 3A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88595,"Subiculum ventral part","Basomedial nucleus of the amygdala anterior part",strong,"biotinylated dextran amine (BDA)","Dense labeling was seen in the BMA, mainly in the dorsomedial portion of this nucleus (Fig. 3B). Collator note: see Fig. 3B, Swanson Atlas Levels 27-28,","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88657,"Subiculum ventral part","Basomedial nucleus of the amygdala anterior part",moderate/strong,"biotinylated dextran amine (BDA)","the full extent of the BMA and BMP displayed moderate-to-intense labeling, although the ventral and lateral edges of both nuclei tended to contain fewer labeled axons (Figs. 5A�D, 6A,B). Collator note: Fig. 5A-B, Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88714,"Subiculum ventral part","Basomedial nucleus of the amygdala anterior part",moderate,"biotinylated dextran amine (BDA)","The BMA also displayed weak-to-moderate labeling. Collator note: caudally, BMAa looks moderately labeled. See Fig. 8B, Swanson Atlas Level 28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88715,"Subiculum ventral part","Basomedial nucleus of the amygdala anterior part",light/moderate,"biotinylated dextran amine (BDA)","The BMA also displayed weak-to-moderate labeling. Collator note: see Fig. 8A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88786,"Subiculum ventral part","Basomedial nucleus of the amygdala anterior part",light/moderate,"biotinylated dextran amine (BDA)","Collator note: labeling of the BMAa, rostrocaudally. See Fig. 12 A-B, Swanson Atlas Levels 27-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88587,"Subiculum ventral part","Lateral hypothalamic area",light/moderate,"biotinylated dextran amine (BDA)","Collator note: labeling of the LHA, just above the optic tract. See Fig. 3A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88588,"Subiculum ventral part","Endopiriform nucleus dorsal part",light,"biotinylated dextran amine (BDA)","Collator note: few labeled terminals in the Epd, in the medial part. See Fig. 3A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88620,"Subiculum ventral part","Endopiriform nucleus dorsal part",light,"biotinylated dextran amine (BDA)","Collator note: few labeled terminals in the caudalmost part of the Epd. See Fig. 3C-D, Swanson Atlas Levels 27-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88678,"Subiculum ventral part","Endopiriform nucleus dorsal part","not present","biotinylated dextran amine (BDA)","Collator note: no label in the EPd, at least caudally. See Fig. 5A-E, Swanson Atlas Levels 26-32.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88738,"Subiculum ventral part","Endopiriform nucleus dorsal part","not present","biotinylated dextran amine (BDA)","Collator note: no label in the caudal part of the EPd. See fig. 8 A-D, Swanson Atlas Levels 26-32.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88771,"Subiculum ventral part","Endopiriform nucleus dorsal part","not present","biotinylated dextran amine (BDA)","Collator note: no label in the caudal part of the EPd. See fig. 10 A-D, Swanson Atlas Levels 26-31.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88790,"Subiculum ventral part","Endopiriform nucleus dorsal part","very light","biotinylated dextran amine (BDA)","Collator note: few labeled terminals in a single level of the EPd. See Fig. 12C, Swanson Atlas Level 29","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88590,"Subiculum ventral part","Substantia innominata",moderate,"biotinylated dextran amine (BDA)","Labeled fibers were sparsely distributed in the medial nucleus (Me) and adjacent region of the substantia innominata, medial division of the central nucleus (CeM), intercalated nucleus, and dorsomedial region of the anterior basomedial nucleus (BMA; Fig 3A). Collator note: moderate labeling of the SI in this level. The terminals tend to group dorsally. See Fig. 3A, Swanson Atlas Levels 26-27.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88591,"Subiculum ventral part","Medial nucleus of the amygdala posterodorsal part",strong,"biotinylated dextran amine (BDA)","Proceeding caudally, more labeled fibers were distributed in the Me (Fig. 3B). Collator note: strong labeling of the rostral MEApd. See Fig. 3B, Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88601,"Subiculum ventral part","Medial nucleus of the amygdala posterodorsal part",moderate,"biotinylated dextran amine (BDA)","relatively small numbers of labeled fibers tended to terminate in the ventral and lateral parts of the Me (Fig. 3C). Collator note: terminal field in the lateral part of the MEApd, continuing in the MEApv. See Fig. 3C, Swanson Atlas Levels 28-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88670,"Subiculum ventral part","Medial nucleus of the amygdala posterodorsal part",moderate,"biotinylated dextran amine (BDA)","Collator note: See Fig. 5B-C, Swanson Atlas Levels 28-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88716,"Subiculum ventral part","Medial nucleus of the amygdala posterodorsal part","very light","biotinylated dextran amine (BDA)","At caudal levels, medial amygdaloid regions were almost free from labeling (Fig. 8C,D). Collator note: Fig 8C, Swanson Atlas Level 29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88720,"Subiculum ventral part","Medial nucleus of the amygdala posterodorsal part",light/moderate,"biotinylated dextran amine (BDA)","Collator note: the caudal parts of the MEAa and the rostral ones of  the MEAp are weak-moderately labeled. See Fig. 8A-B, Swanson Atlas Levels 26-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88759,"Subiculum ventral part","Medial nucleus of the amygdala posterodorsal part",light/moderate,"biotinylated dextran amine (BDA)","Collator note: weak-moderate labeling of the rostral MEAad. See Fig. 10B, Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88762,"Subiculum ventral part","Medial nucleus of the amygdala posterodorsal part","very light","biotinylated dextran amine (BDA)","Collator note: very few terminals in the lateral part of the caudal MEApd. See Fig. 10C, Swanson Atlas Level 29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88794,"Subiculum ventral part","Medial nucleus of the amygdala posterodorsal part","not present","biotinylated dextran amine (BDA)","Collator note: no label in this region.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88599,"Subiculum ventral part","Cortical nucleus of the amygdala anterior part",light/moderate,"biotinylated dextran amine (BDA)","Scant labeling was also seen in the medial (PMCo) and lateral (PLCo) divisions of the posterior cortical nucleus (Fig. 3B). Collator note: Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88672,"Subiculum ventral part","Cortical nucleus of the amygdala anterior part",light/moderate,"biotinylated dextran amine (BDA)","Collator note: labeling of the caudal COAa, layer II. See Fig. 5A-B, Swanson Atlas Levels 26-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88711,"Subiculum ventral part","Cortical nucleus of the amygdala anterior part",light/moderate,"biotinylated dextran amine (BDA)","Small numbers of Si (caudal SUBv) fibers terminated in the corticomedial nuclear group at rostral levels (Fig. 8A,B). Collator note: fibers and terminals in the COAa, layer II. See Fig. 8A-B, Swanson Atlas Levels 26-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88763,"Subiculum ventral part","Cortical nucleus of the amygdala anterior part",light,"biotinylated dextran amine (BDA)","Collator note: few terminals in the COAa. See Fig. 10A-B, Swanson Atlas Levels 26-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88791,"Subiculum ventral part","Cortical nucleus of the amygdala anterior part","very light","biotinylated dextran amine (BDA)","Collator note: few labeled terminals and fibers in the COAa. See Fig. 12A-B, Swanson Atlas Levels 25-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88600,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part lateral zone",light,"biotinylated dextran amine (BDA)","Scant labeling was also seen in the medial (PMCo) and lateral (PLCo) divisions of the posterior cortical nucleus (Fig. 3B). Collator note: Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88621,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part lateral zone","very light","biotinylated dextran amine (BDA)","Collator note: few labeled terminals in the COApl, mostly caudally. See Fig. 3C-D, Swanson Atlas Levels 28-31.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88673,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part lateral zone",light,"biotinylated dextran amine (BDA)","Collator note: labeling of the rostral COApl, layer II. See Fig. 5B, Swanson Atlas Level 28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88713,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part lateral zone","not present","biotinylated dextran amine (BDA)","Collator note: no label in this region. See Fig. 8A-C, Swanson Atlas Levels 26-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88764,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part lateral zone",light,"biotinylated dextran amine (BDA)","Collator note: few terminals in layer 3 of the COApl. See Fig. 10B-C, Swanson Atlas Levels 27-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88766,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part lateral zone",light/moderate,"biotinylated dextran amine (BDA)","Collator note: terminals in layer 3 of the caudal COApl. See Fig. 10D, Swanson Atlas Levels 30-31.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88795,"Subiculum ventral part","Cortical nucleus of the amygdala posterior part lateral zone","not present","biotinylated dextran amine (BDA)","Collator note: no label in this region.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88602,"Subiculum ventral part","Medial nucleus of the amygdala posteroventral part",moderate,"biotinylated dextran amine (BDA)","relatively small numbers of labeled fibers tended to terminate in the ventral and lateral parts of the Me (Fig. 3C). Collator note: terminal field in the lateral part of the MEApd, continuing in the MEApv. See Fig. 3C, Swanson Atlas Levels 28-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88671,"Subiculum ventral part","Medial nucleus of the amygdala posteroventral part",moderate,"biotinylated dextran amine (BDA)","Collator note: See Fig. 5B-C, Swanson Atlas Levels 28-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88717,"Subiculum ventral part","Medial nucleus of the amygdala posteroventral part","very light","biotinylated dextran amine (BDA)","At caudal levels, medial amygdaloid regions were almost free from labeling (Fig. 8C,D). Collator note: Fig 8C, Swanson Atlas Level 29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88719,"Subiculum ventral part","Medial nucleus of the amygdala posteroventral part",light/moderate,"biotinylated dextran amine (BDA)","Collator note: the caudal parts of the MEAa and the rostral ones of  the MEAp are weak-moderately labeled. See Fig. 8A-B, Swanson Atlas Levels 26-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88721,"Subiculum ventral part","Medial nucleus of the amygdala posteroventral part",light/moderate,"biotinylated dextran amine (BDA)","Collator note: the caudal parts of the MEAa and the rostral ones of  the MEAp are weak-moderately labeled. See Fig. 8A-B, Swanson Atlas Levels 26-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88760,"Subiculum ventral part","Medial nucleus of the amygdala posteroventral part","not present","biotinylated dextran amine (BDA)","Collator note: no label in the rostral MEApv. See Fig. 10B, Swanson Atlas Levels 27-28.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88761,"Subiculum ventral part","Medial nucleus of the amygdala posteroventral part","not present","biotinylated dextran amine (BDA)","Collator note: no label in the MEApv. See Fig. 10C, Swanson Atlas Level 29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88606,"Subiculum ventral part","Basomedial nucleus of the amygdala posterior part",moderate,"biotinylated dextran amine (BDA)","Relatively weak labeling was seen in the dorsomedial part of the posterior basomedical nucleus (BMP) (Fig. 3C). See Fig. 3C, Swanson Atlas Levels 28-29.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
88615,"Subiculum ventral part","Basomedial nucleus of the amygdala posterior part",strong,"biotinylated dextran amine (BDA)","A dense plexus of labeled fibers was present in the dorsomedial quadrant of the BMP (Fig. 3D). Collator note: Swanson Atlas Levels 31-32.","Mihail Bota","Kishi T., Tsumori T., Yokota S. & Yasui Y.
, 2006"
