"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1297,Parasubiculum,"Lateral mammillary nucleus",light,HRP/WGA,"Case pg286, fig16CD,17A. Soma notes main contingent of descending projections to LMN in these animals originated from ipsilateral & contralateral presubiculum & parasubiculum, particularly from contralateral presubiculum.. Terminal notes single iontophorectic inj of WGA-HRP ?results from 3 representative expts where inj sites well localized in LMN shown in figure 14.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
1298,Parasubiculum,"Medial mammillary nucleus","very light",HRP/WGA,"Case pg279, fig3. Soma notes In all animals, main descending projection to MMMN originated bilaterally from entire subicular cortex. Largest numbers of retro labeled cells found bilaterally in all layers of rosdor region of subiculum ","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
1299,Presubiculum,"Lateral mammillary nucleus",light,HRP/WGA,"Case pg286, fig16CD,17A. Soma notes main contingent of descending projections to LMN in these animals originated from ipsilateral & contralateral presubiculum & parasubiculum, particularly from contralateral presubiculum.. Terminal notes single iontophorectic inj of WGA-HRP ?results from 3 representative expts where inj sites well localized in LMN shown in figure 14.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
1300,Presubiculum,"Medial mammillary nucleus","very light",HRP/WGA,"Case pg279, fig3. Soma notes In all animals, main descending projection to MMMN originated bilaterally from entire subicular cortex. Largest numbers of retro labeled cells found bilaterally in all layers of rosdor region of subiculum ","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
1301,Subiculum,"Medial mammillary nucleus",light,HRP/WGA,"Case pg279, fig3. Soma notes In all animals, main descending projection to MMMN originated bilaterally from entire subicular cortex. Largest numbers of retro labeled cells found bilaterally in all layers of rosdor region of subiculum ","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2008,"Medial mammillary nucleus","Anteroventral nucleus of thalamus",light,HRP/WGA,"Case pg283, fig2C. Soma notes Very small injection centred in caudal 1/3 of pars posterior of left MMN. Terminal notes well localized inj of WGA-HRP in caudal part of MP correlted with small & well localized terminal projections in ipsilateral anteroventral thalamic nucleus.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2009,"Medial mammillary nucleus","Dorsal premammillary nucleus",light,HRP/WGA,"Case pg283, fig10. Soma notes In addition, all injs focused on pars lateralis of MMN, such as in animal R18 (fig3), resulted in retrograde labeling of few neurons in ipsi ventral & dorsal premammiliary nuclei.. Terminal notes single iontophorectic inj of WGA-HRP ?Inj sites depicted in fig3. representative cases into different subdivisions of medial mammiliary nucleus & surrounding hypothalamic regions in 8 animals. --few representative cases are wholly in MM--.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2011,"Medial mammillary nucleus","Supramammillary nucleus",light,HRP/WGA,"Case pg279,283. Soma notes There were a few labeled cells in supramammiliary nucleus. Most obvious projection from SuM found toeards pars posterior of MMN (R-12, R-24). Terminal notes single iontophorectic inj of WGA-HRP ?Inj sites depicted in fig3. representative cases into different subdivisions of medial mammiliary nucleus & surrounding hypothalamic regions in 8 animals. --few representative cases are wholly in MM--.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2012,"Medial mammillary nucleus","Supramammillary nucleus",light,HRP/WGA,"Case pg283, fig8. Soma notes In particular, retrogradely labeled cells were seen in SuM. Rostral lvls: scattered in medial part of SuM. Middle lvls: labeled cells seen in lateral parts of SuM. Caudal lvls: large numbers of cells seen in lateral part of SuM: Semilunar shaped region","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2014,"Medial mammillary nucleus","Tuberomammillary nucleus",light,HRP/WGA,"Case pg279,283. Soma notes all injs focussed on pars medianus & medialis of MMN, as in animal R6, resulted in retrograde bilateral labeling of a few neurons?appeared to be situated in laterral subdivision of tuberomamiliary nucleus. Terminal notes single iontophorectic inj of WGA-HRP ?Inj sites depicted in fig3. representative cases into different subdivisions of medial mammiliary nucleus & surrounding hypothalamic regions in 8 animals. --few representative cases are wholly in MM--.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2015,"Medial mammillary nucleus","Ventral premammillary nucleus",light,HRP/WGA,"Case pg283, fig10. Soma notes In addition, all injs focused on pars lateralis of MMN, such as in animal R18 (fig3), resulted in retrograde labeling of few neurons in ipsi ventral & dorsal premammiliary nuclei.. Terminal notes single iontophorectic inj of WGA-HRP ?Inj sites depicted in fig3. representative cases into different subdivisions of medial mammiliary nucleus & surrounding hypothalamic regions in 8 animals. --few representative cases are wholly in MM--.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2010,"Lateral mammillary nucleus","Supramammillary nucleus",moderate,HRP/WGA,"Case pg283,286-8, fig14,15. Soma notes In all expts, retrogradely labeled cells found ?particularly in SuM. Rostral: few labeled cells scatteredin medial part of ipsilateral SuM. At caudal levels, moderate retrograde labeling present in lateral caudal SuM.. Terminal notes single iontophorectic inj of WGA-HRP ?results from 3 representative expts where inj sites well localized in LMN shown in figure 14.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2013,"Lateral mammillary nucleus","Tuberomammillary nucleus",light,HRP/WGA,"Case pg283,288, fig14,15. Soma notes Very few labeled cells (2/3 per section) were also seen in all subdivisions of the contralateral tubermammiliary nucleus. Terminal notes single iontophorectic inj of WGA-HRP ?results from 3 representative expts where inj sites well localized in LMN shown in figure 14.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2729,"Anterior cingulate area","Lateral mammillary nucleus",light,HRP/WGA,"Case pg283,286, fig14,15. Soma notes retrograde cortical labeling also present ipsilaterally in prefrontal cortex, principally in infralimbic cortex and in cingulate gyrus. Terminal notes single iontophorectic inj of WGA-HRP ?results from 3 representative expts where inj sites well localized in LMN shown in figure 14.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2730,"Infralimbic area","Lateral mammillary nucleus",light,HRP/WGA,"Case pg283,286, fig14,15. Soma notes retrograde cortical labeling also present ipsilaterally in prefrontal cortex, principally in infralimbic cortex and in cingulate gyrus. Terminal notes single iontophorectic inj of WGA-HRP ?results from 3 representative expts where inj sites well localized in LMN shown in figure 14.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2731,"Infralimbic area","Medial mammillary nucleus",light,HRP/WGA,"Case pg279,283, fig3. Soma notes There was small bilateral retrograde labeling in the prefrontal cortex, principally in infralimbic cortex & cingulate gyrus.. Terminal notes single iontophorectic inj of WGA-HRP ?Inj sites depicted in fig3. representative cases into different subdivisions of medial mammiliary nucleus & surrounding hypothalamic regions in 8 animals. --few representative cases are wholly in MM--.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
2732,"Prelimbic area","Lateral mammillary nucleus",light,HRP/WGA,"Case pg283,286, fig14,15. Soma notes retrograde cortical labeling also present ipsilaterally in prefrontal cortex, principally in infralimbic cortex and in cingulate gyrus. Terminal notes single iontophorectic inj of WGA-HRP ?results from 3 representative expts where inj sites well localized in LMN shown in figure 14.","Gully Burns","Gonzalo-Ruiz A, Alonso A, Sanz JM, Llinas RR., 1992"
