"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6295,"Ventromedial nucleus of the hypothalamus ventrolateral part","Medial preoptic nucleus",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6296,"Ventromedial nucleus of the hypothalamus ventrolateral part","Medial preoptic area",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6297,"Ventromedial nucleus of the hypothalamus ventrolateral part","Anterior hypothalamic nucleus",exists,autoradiography,"earlier: Szentagothai et al. 1962, rat VMH as a whole, Nauta method","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6298,"Ventromedial nucleus of the hypothalamus ventrolateral part","Anterior hypothalamic area",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6299,"Ventromedial nucleus of the hypothalamus ventrolateral part","Paraventricular nucleus of the thalamus",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6300,"Ventromedial nucleus of the hypothalamus ventrolateral part","Bed nuclei of the stria terminalis",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6301,"Ventromedial nucleus of the hypothalamus ventrolateral part","Lateral septal nucleus ventral part",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6302,"Ventromedial nucleus of the hypothalamus ventrolateral part","Substantia innominata",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6303,"Ventromedial nucleus of the hypothalamus ventrolateral part","Lateral preoptic area",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6304,"Ventromedial nucleus of the hypothalamus ventrolateral part","Lateral hypothalamic area",exists,autoradiography,"earlier: Szentagothai et al. 1962, rat VMH as a whole, Nauta method; Millhouse BR 55:71, 1973, rat, Golgi method","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6305,"Ventromedial nucleus of the hypothalamus ventrolateral part","Medial nucleus of the amygdala posterodorsal part",exists,autoradiography,ipsilateral,"Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6306,"Ventromedial nucleus of the hypothalamus ventrolateral part","Medial nucleus of the amygdala posterodorsal part",exists,autoradiography,contralateral,"Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6307,"Ventromedial nucleus of the hypothalamus ventrolateral part","Central nucleus of amygdala",exists,autoradiography,ipsilateral,"Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6308,"Ventromedial nucleus of the hypothalamus ventrolateral part","Central nucleus of amygdala",exists,autoradiography,contralateral,"Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6309,"Ventromedial nucleus of the hypothalamus ventrolateral part","Zona incerta",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6310,"Ventromedial nucleus of the hypothalamus ventrolateral part","Zona incerta",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6311,"Ventromedial nucleus of the hypothalamus ventrolateral part","Peripeduncular nucleus",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6312,"Ventromedial nucleus of the hypothalamus ventrolateral part","Posterior hypothalamic nucleus",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6313,"Ventromedial nucleus of the hypothalamus ventrolateral part","Ventral tegmental area",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6314,"Ventromedial nucleus of the hypothalamus ventrolateral part","Mesencephalic reticular nucleus",exists,autoradiography,ipsilateral,"Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6315,"Ventromedial nucleus of the hypothalamus ventrolateral part","Mesencephalic reticular nucleus",exists,autoradiography,contralateral,"Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6316,"Ventromedial nucleus of the hypothalamus ventrolateral part","Periaqueductal gray",exists,autoradiography,"earlier VMH to PAG: Krieg 1932, Golgi & reduced silver in rat. Arees & Mayer, 1968, traced degenerating fibers in Fink-Heimer material of mouse after gold thioglucose lesions, which are centered in VMH, but include other hypothalamic regions�see Marshall ","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6317,"Ventromedial nucleus of the hypothalamus ventrolateral part","Locus coeruleus",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27655,"Ventromedial nucleus of the hypothalamus ventrolateral part","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27656,"Ventromedial nucleus of the hypothalamus ventrolateral part","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27657,"Ventromedial nucleus of the hypothalamus ventrolateral part","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27658,"Ventromedial nucleus of the hypothalamus ventrolateral part","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27659,"Ventromedial nucleus of the hypothalamus ventrolateral part","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27660,"Ventromedial nucleus of the hypothalamus ventrolateral part","Median eminence external lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27661,"Ventromedial nucleus of the hypothalamus ventrolateral part","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27662,"Ventromedial nucleus of the hypothalamus dorsomedial part","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6318,"Ventromedial nucleus of the hypothalamus dorsomedial part","Medial preoptic area",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27663,"Ventromedial nucleus of the hypothalamus dorsomedial part","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6319,"Ventromedial nucleus of the hypothalamus dorsomedial part","Anterior hypothalamic area",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6322,"Ventromedial nucleus of the hypothalamus dorsomedial part","Paraventricular nucleus of the thalamus",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27664,"Ventromedial nucleus of the hypothalamus dorsomedial part","Bed nuclei of the stria terminalis","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27665,"Ventromedial nucleus of the hypothalamus dorsomedial part","Lateral septal nucleus ventral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27666,"Ventromedial nucleus of the hypothalamus dorsomedial part","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6320,"Ventromedial nucleus of the hypothalamus dorsomedial part","Lateral preoptic area",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6321,"Ventromedial nucleus of the hypothalamus dorsomedial part","Lateral hypothalamic area",exists,autoradiography,"earlier: Szentagothai et al. 1962, rat VMH as a whole, Nauta method; Millhouse BR 55:71, 1973, rat, Golgi method","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27667,"Ventromedial nucleus of the hypothalamus dorsomedial part","Medial nucleus of the amygdala posterodorsal part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27668,"Ventromedial nucleus of the hypothalamus dorsomedial part","Central nucleus of amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27669,"Ventromedial nucleus of the hypothalamus dorsomedial part","Zona incerta","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27670,"Ventromedial nucleus of the hypothalamus dorsomedial part","Peripeduncular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27671,"Ventromedial nucleus of the hypothalamus dorsomedial part","Posterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6323,"Ventromedial nucleus of the hypothalamus dorsomedial part","Ventral tegmental area",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27672,"Ventromedial nucleus of the hypothalamus dorsomedial part","Mesencephalic reticular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6324,"Ventromedial nucleus of the hypothalamus dorsomedial part","Periaqueductal gray",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27673,"Ventromedial nucleus of the hypothalamus dorsomedial part","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27674,"Ventromedial nucleus of the hypothalamus dorsomedial part","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27675,"Ventromedial nucleus of the hypothalamus dorsomedial part","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27676,"Ventromedial nucleus of the hypothalamus dorsomedial part","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27677,"Ventromedial nucleus of the hypothalamus dorsomedial part","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27678,"Ventromedial nucleus of the hypothalamus dorsomedial part","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27679,"Ventromedial nucleus of the hypothalamus dorsomedial part","Median eminence external lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of!fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27680,"Ventromedial nucleus of the hypothalamus dorsomedial part","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27681,"Lateral hypothalamic area","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27682,"Lateral hypothalamic area","Medial preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27683,"Lateral hypothalamic area","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27684,"Lateral hypothalamic area","Anterior hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6331,"Lateral hypothalamic area","Paraventricular nucleus of the thalamus",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27685,"Lateral hypothalamic area","Bed nuclei of the stria terminalis","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27686,"Lateral hypothalamic area","Lateral septal nucleus ventral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27687,"Lateral hypothalamic area","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6326,"Lateral hypothalamic area","Lateral preoptic area",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6327,"Lateral hypothalamic area","Lateral hypothalamic area",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27688,"Lateral hypothalamic area","Medial nucleus of the amygdala posterodorsal part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27689,"Lateral hypothalamic area","Central nucleus of amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27690,"Lateral hypothalamic area","Zona incerta","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27691,"Lateral hypothalamic area","Peripeduncular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27692,"Lateral hypothalamic area","Posterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27693,"Lateral hypothalamic area","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27694,"Lateral hypothalamic area","Mesencephalic reticular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6332,"Lateral hypothalamic area","Periaqueductal gray",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27695,"Lateral hypothalamic area","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6325,"Lateral hypothalamic area","Nucleus of the diagonal band",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6328,"Lateral hypothalamic area","Supramammillary nucleus lateral part",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6329,"Lateral hypothalamic area","Lateral mammillary nucleus",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6330,"Lateral hypothalamic area","Medial mammillary nucleus",exists,autoradiography,"none provided","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27696,"Lateral hypothalamic area","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27697,"Lateral hypothalamic area","Median eminence external lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27698,"Lateral hypothalamic area","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27699,"Anterior hypothalamic nucleus","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27700,"Anterior hypothalamic nucleus","Medial preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27701,"Anterior hypothalamic nucleus","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27702,"Anterior hypothalamic nucleus","Anterior hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27703,"Anterior hypothalamic nucleus","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27704,"Anterior hypothalamic nucleus","Bed nuclei of the stria terminalis","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27705,"Anterior hypothalamic nucleus","Lateral septal nucleus ventral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27706,"Anterior hypothalamic nucleus","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27707,"Anterior hypothalamic nucleus","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27708,"Anterior hypothalamic nucleus","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27709,"Anterior hypothalamic nucleus","Medial nucleus of the amygdala posterodorsal part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27710,"Anterior hypothalamic nucleus","Central nucleus of amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27711,"Anterior hypothalamic nucleus","Zona incerta","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27712,"Anterior hypothalamic nucleus","Peripeduncular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27713,"Anterior hypothalamic nucleus","Posterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27714,"Anterior hypothalamic nucleus","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27715,"Anterior hypothalamic nucleus","Mesencephalic reticular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27716,"Anterior hypothalamic nucleus","Periaqueductal gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27717,"Anterior hypothalamic nucleus","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27718,"Anterior hypothalamic nucleus","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27719,"Anterior hypothalamic nucleus","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27720,"Anterior hypothalamic nucleus","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27721,"Anterior hypothalamic nucleus","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6333,"Anterior hypothalamic nucleus","Dorsal premammillary nucleus",exists,autoradiography,ipsilateral,"Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
6334,"Anterior hypothalamic nucleus","Dorsal premammillary nucleus",exists,autoradiography,contralateral,"Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27722,"Anterior hypothalamic nucleus","Median eminence external lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27723,"Anterior hypothalamic nucleus","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27724,"Arcuate nucleus of the hypothalamus","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27725,"Arcuate nucleus of the hypothalamus","Medial preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27726,"Arcuate nucleus of the hypothalamus","Anterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27727,"Arcuate nucleus of the hypothalamus","Anterior hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27728,"Arcuate nucleus of the hypothalamus","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27729,"Arcuate nucleus of the hypothalamus","Bed nuclei of the stria terminalis","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27730,"Arcuate nucleus of the hypothalamus","Lateral septal nucleus ventral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27731,"Arcuate nucleus of the hypothalamus","Substantia innominata","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27732,"Arcuate nucleus of the hypothalamus","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27733,"Arcuate nucleus of the hypothalamus","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27734,"Arcuate nucleus of the hypothalamus","Medial nucleus of the amygdala posterodorsal part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27735,"Arcuate nucleus of the hypothalamus","Central nucleus of amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27736,"Arcuate nucleus of the hypothalamus","Zona incerta","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27737,"Arcuate nucleus of the hypothalamus","Peripeduncular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27738,"Arcuate nucleus of the hypothalamus","Posterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27739,"Arcuate nucleus of the hypothalamus","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
27740,"Arcuate nucleus of the hypothalamus","Mesencephalic reticular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1976"
