"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6410,"Anterior hypothalamic central part","Medial preoptic nucleus",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6411,"Anterior hypothalamic central part","Preoptic periventricular nucleus",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6412,"Anterior hypothalamic central part","Lateral preoptic area",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6413,"Anterior hypothalamic central part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone",exists,autoradiography,"from ventral regions of AHNc. Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possibl","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6414,"Anterior hypothalamic central part","Intermediate periventricular nucleus of the hypothalamus",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6415,"Anterior hypothalamic central part","Dorsomedial nucleus of the hypothalamus",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6416,"Anterior hypothalamic central part","Ventromedial nucleus of the hypothalamus",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6417,"Anterior hypothalamic central part","Lateral hypothalamic area",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6418,"Anterior hypothalamic central part","Paraventricular nucleus of the thalamus",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6419,"Anterior hypothalamic central part","Posterior hypothalamic nucleus",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6420,"Anterior hypothalamic central part","Ventral tegmental area",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6421,"Anterior hypothalamic central part","Periaqueductal gray",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27774,"Anterior hypothalamic central part","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27775,"Anterior hypothalamic central part","Anterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27776,"Anterior hypothalamic central part","Medial preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27777,"Anterior hypothalamic central part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27778,"Anterior hypothalamic central part","Medial nucleus of the amygdala posterodorsal part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27779,"Anterior hypothalamic central part","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27780,"Anterior hypothalamic posterior part","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27781,"Anterior hypothalamic posterior part","Preoptic periventricular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27782,"Anterior hypothalamic posterior part","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27783,"Anterior hypothalamic posterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6426,"Anterior hypothalamic posterior part","Intermediate periventricular nucleus of the hypothalamus",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27784,"Anterior hypothalamic posterior part","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27785,"Anterior hypothalamic posterior part","Ventromedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27786,"Anterior hypothalamic posterior part","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27787,"Anterior hypothalamic posterior part","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6428,"Anterior hypothalamic posterior part","Posterior hypothalamic nucleus",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27788,"Anterior hypothalamic posterior part","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27789,"Anterior hypothalamic posterior part","Periaqueductal gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6422,"Anterior hypothalamic posterior part","Dorsal premammillary nucleus",exists,autoradiography,"ipsilateral; earlier: already described from AHN as a whole, in Conrad & Pfaff JCN 169:221-262, 1976; Swanson, & Cowan JCN 169:409-442, 1976. Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6423,"Anterior hypothalamic posterior part","Dorsal premammillary nucleus",exists,autoradiography,"ipsilateral; earlier: already described from AHN as a whole, in Conrad & Pfaff JCN 169:221-262, 1976; Swanson, & Cowan JCN 169:409-442, 1976. Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6424,"Anterior hypothalamic posterior part","Anterior periventricular nucleus of the hypothalamus",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6425,"Anterior hypothalamic posterior part","Medial preoptic area",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6427,"Anterior hypothalamic posterior part","Ventromedial nucleus of the hypothalamus dorsomedial part",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27790,"Anterior hypothalamic posterior part","Medial nucleus of the amygdala posterodorsal part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27791,"Anterior hypothalamic posterior part","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27792,"Retrochiasmatic area","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27793,"Retrochiasmatic area","Preoptic periventricular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27794,"Retrochiasmatic area","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27795,"Retrochiasmatic area","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27796,"Retrochiasmatic area","Intermediate periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27797,"Retrochiasmatic area","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27798,"Retrochiasmatic area","Ventromedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27799,"Retrochiasmatic area","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27800,"Retrochiasmatic area","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27801,"Retrochiasmatic area","Posterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27802,"Retrochiasmatic area","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27803,"Retrochiasmatic area","Periaqueductal gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27804,"Retrochiasmatic area","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27805,"Retrochiasmatic area","Anterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27806,"Retrochiasmatic area","Medial preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27807,"Retrochiasmatic area","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
6429,"Retrochiasmatic area","Medial nucleus of the amygdala posterodorsal part",exists,autoradiography,"Collator note: Conrad & Pfaff JCN 169:221-262, 1976; their injection sites were much larger, and spread more into adjacent cell groups. Thus, subdivision analysis was not possible, and some false positive results were possible. Projections not reported in","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27808,"Retrochiasmatic area","Median eminence internal lamina","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27809,"Supraoptic nucleus","Medial preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27810,"Supraoptic nucleus","Preoptic periventricular nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27811,"Supraoptic nucleus","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27812,"Supraoptic nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27813,"Supraoptic nucleus","Intermediate periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27814,"Supraoptic nucleus","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27815,"Supraoptic nucleus","Ventromedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27816,"Supraoptic nucleus","Lateral hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27817,"Supraoptic nucleus","Paraventricular nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27818,"Supraoptic nucleus","Posterior hypothalamic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27819,"Supraoptic nucleus","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27820,"Supraoptic nucleus","Periaqueductal gray","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27821,"Supraoptic nucleus","Dorsal premammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27822,"Supraoptic nucleus","Anterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27823,"Supraoptic nucleus","Medial preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27824,"Supraoptic nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
27825,"Supraoptic nucleus","Medial nucleus of the amygdala posterodorsal part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
10459,"Supraoptic nucleus","Median eminence internal lamina",exists,autoradiography,"from SOr to MEin described in Saper, Swanson, & Cowan JCN 169:409-442, 1976","Larry Swanson","Saper C.B., Swanson L.W., Cowan W.M., 1978"
