"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
8643,"Medial nucleus of the amygdala anterodorsal part","Medial nucleus of the amygdala anteroventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8644,"Medial nucleus of the amygdala anterodorsal part","Medial nucleus of the amygdala posteroventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8645,"Medial nucleus of the amygdala anterodorsal part","Medial nucleus of the amygdala posterodorsal part",exists,PHAL,"less than pv and av","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8646,"Medial nucleus of the amygdala anterodorsal part","Anterior amygdaloid area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8647,"Medial nucleus of the amygdala anterodorsal part","Bed nucleus of the accessory olfactory part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8648,"Medial nucleus of the amygdala anterodorsal part","Central nucleus of amygdala medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8649,"Medial nucleus of the amygdala anterodorsal part","Central nucleus of amygdala capsular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8650,"Medial nucleus of the amygdala anterodorsal part","Basomedial nucleus of the amygdala anterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8651,"Medial nucleus of the amygdala anterodorsal part","Basomedial nucleus of the amygdala posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8652,"Medial nucleus of the amygdala anterodorsal part","Posterior nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8653,"Medial nucleus of the amygdala anterodorsal part","Cortical nucleus of the amygdala anterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8654,"Medial nucleus of the amygdala anterodorsal part","Cortical nucleus of the amygdala posterior part lateral zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8655,"Medial nucleus of the amygdala anterodorsal part","Cortical nucleus of the amygdala posterior part medial zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8656,"Medial nucleus of the amygdala anterodorsal part","Piriform-amygdaloid area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8657,"Medial nucleus of the amygdala anterodorsal part","Lateral nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8658,"Medial nucleus of the amygdala anterodorsal part","Piriform area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8659,"Medial nucleus of the amygdala anterodorsal part","Endopiriform nucleus dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8660,"Medial nucleus of the amygdala anterodorsal part","Endopiriform nucleus ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8661,"Medial nucleus of the amygdala anterodorsal part","Postpiriform transition area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8662,"Medial nucleus of the amygdala anterodorsal part","Agranular insular area ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8663,"Medial nucleus of the amygdala anterodorsal part","Agranular insular area posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8664,"Medial nucleus of the amygdala anterodorsal part",Claustrum,exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8665,"Medial nucleus of the amygdala anterodorsal part","Accessory olfactory bulb, mitral layer",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8666,"Medial nucleus of the amygdala anterodorsal part","Accessory olfactory bulb, mitral layer",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8667,"Medial nucleus of the amygdala anterodorsal part","Perirhinal area","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8668,"Medial nucleus of the amygdala anterodorsal part","Entorhinal area, lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8669,"Medial nucleus of the amygdala anterodorsal part","Entorhinal area medial part, dorsal zone",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8670,"Medial nucleus of the amygdala anterodorsal part","Entorhinal area medial part, ventral zone",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8671,"Medial nucleus of the amygdala anterodorsal part",Parasubiculum,"very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8672,"Medial nucleus of the amygdala anterodorsal part","Subiculum ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8673,"Medial nucleus of the amygdala anterodorsal part","Field CA1",exists,PHAL,"ventrally light","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8674,"Medial nucleus of the amygdala anterodorsal part","Field CA3",exists,PHAL,"ventrally light","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8675,"Medial nucleus of the amygdala anterodorsal part","Fundus of the striatum",exists,PHAL,"earlier: Gomez & Newman JCN317:195 1992 hamster PHAL","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8676,"Medial nucleus of the amygdala anterodorsal part","Olfactory tubercle polymorph layer",exists,PHAL,"earlier: Gomez & Newman JCN317:195 1992 hamster PHAL","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8677,"Medial nucleus of the amygdala anterodorsal part","Substantia innominata",exists,PHAL,"earlier: Grove JCN 277:315 1988 rat retrograde tracing","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8678,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8679,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8680,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8681,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8682,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis posterior division principal nucleus","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8683,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8684,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division anteroventral area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8685,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"only caudal","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8686,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8687,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8688,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8689,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis anterior division ventral nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8690,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis rhomboid nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8691,"Medial nucleus of the amygdala anterodorsal part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8692,"Medial nucleus of the amygdala anterodorsal part","Lateral septal nucleus ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8693,"Medial nucleus of the amygdala anterodorsal part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8694,"Medial nucleus of the amygdala anterodorsal part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8695,"Medial nucleus of the amygdala anterodorsal part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8696,"Medial nucleus of the amygdala anterodorsal part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8697,"Medial nucleus of the amygdala anterodorsal part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8698,"Medial nucleus of the amygdala anterodorsal part","Septofimbrial nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8699,"Medial nucleus of the amygdala anterodorsal part","Medial septal nucleus",exists,PHAL,"light laterally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8700,"Medial nucleus of the amygdala anterodorsal part","Nucleus accumbens",exists,PHAL,"very light in caudal tip","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8701,"Medial nucleus of the amygdala anterodorsal part","Nucleus of the diagonal band",exists,PHAL,"superficial to the cell layer","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8702,"Medial nucleus of the amygdala anterodorsal part","Infralimbic area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8703,"Medial nucleus of the amygdala anterodorsal part","Prelimbic area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8704,"Medial nucleus of the amygdala anterodorsal part","Taenia tecta dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8705,"Medial nucleus of the amygdala anterodorsal part","Taenia tecta ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8706,"Medial nucleus of the amygdala anterodorsal part","Anterior olfactory nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8707,"Medial nucleus of the amygdala anterodorsal part","Medial preoptic nucleus lateral part","very strong",PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8708,"Medial nucleus of the amygdala anterodorsal part","Medial preoptic nucleus lateral part",light,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8709,"Medial nucleus of the amygdala anterodorsal part","Medial preoptic area",light,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8710,"Medial nucleus of the amygdala anterodorsal part","Medial preoptic area","very strong",PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8711,"Medial nucleus of the amygdala anterodorsal part","Anterior hypothalamic central part",exists,PHAL,"dense dorsally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8712,"Medial nucleus of the amygdala anterodorsal part","Subparaventricular zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8713,"Medial nucleus of the amygdala anterodorsal part","Lateral hypothalamic area",exists,PHAL,"perifornical between AHN and RE; far lateral adjacent to the SUT] [earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8714,"Medial nucleus of the amygdala anterodorsal part","Retrochiasmatic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8715,"Medial nucleus of the amygdala anterodorsal part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8716,"Medial nucleus of the amygdala anterodorsal part","Anterior periventricular nucleus of the hypothalamus",light,PHAL,"ipsilateral, dense in medial half of capsule; sparse in cellular core","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8717,"Medial nucleus of the amygdala anterodorsal part","Ventromedial nucleus of the hypothalamus",exists,PHAL,"ipsilateral, dense in medial half of capsule; sparse in cellular core","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8718,"Medial nucleus of the amygdala anterodorsal part","Ventromedial nucleus of the hypothalamus",exists,PHAL,"contralateral, sparse in medial half of capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8719,"Medial nucleus of the amygdala anterodorsal part","Tuberal nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8720,"Medial nucleus of the amygdala anterodorsal part","Dorsomedial nucleus of the hypothalamus anterior part",light,PHAL,"earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8721,"Medial nucleus of the amygdala anterodorsal part","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,"earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8722,"Medial nucleus of the amygdala anterodorsal part","Arcuate nucleus of the hypothalamus",exists,PHAL,"laterally; earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8723,"Medial nucleus of the amygdala anterodorsal part","Posterior periventricular nucleus of the hypothalamus",strong,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8724,"Medial nucleus of the amygdala anterodorsal part","Ventral premammillary nucleus",strong,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8725,"Medial nucleus of the amygdala anterodorsal part","Ventral premammillary nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8726,"Medial nucleus of the amygdala anterodorsal part","Posterior hypothalamic nucleus",exists,PHAL,"dense ventrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8727,"Medial nucleus of the amygdala anterodorsal part","Medial mammillary nucleus",exists,PHAL,"in the ventral capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8728,"Medial nucleus of the amygdala anterodorsal part","Supramammillary nucleus medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8729,"Medial nucleus of the amygdala anterodorsal part","Supramammillary nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8730,"Medial nucleus of the amygdala anterodorsal part","Zona incerta",exists,PHAL,"rostral sparse","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8731,"Medial nucleus of the amygdala anterodorsal part","Paraventricular nucleus of the thalamus",exists,PHAL,"earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8732,"Medial nucleus of the amygdala anterodorsal part","Mediodorsal nucleus of the thalamus medial part",exists,PHAL,"earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8733,"Medial nucleus of the amygdala anterodorsal part","Nucleus reuniens rostral division ventral part",exists,PHAL,"ipsilateral; earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8734,"Medial nucleus of the amygdala anterodorsal part","Nucleus reuniens rostral division ventral part",exists,PHAL,"contralateral; earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8735,"Medial nucleus of the amygdala anterodorsal part","Nucleus reuniens rostral division lateral part",exists,PHAL,"earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8736,"Medial nucleus of the amygdala anterodorsal part","Periaqueductal gray medial division",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8737,"Medial nucleus of the amygdala anterodorsal part","Periaqueductal gray rostromedial division",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8738,"Medial nucleus of the amygdala anterodorsal part","Dorsal nucleus raphe","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8739,"Medial nucleus of the amygdala anterodorsal part","Ventral tegmental area","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8740,"Medial nucleus of the amygdala anterodorsal part","Interfascicular nucleus raphe","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8741,"Medial nucleus of the amygdala anterodorsal part","Rostral linear nucleus raphe","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8742,"Medial nucleus of the amygdala anterodorsal part","Central lateral nucleus of the thalamus","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25941,"Medial nucleus of the amygdala anterodorsal part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25942,"Medial nucleus of the amygdala anterodorsal part","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25943,"Medial nucleus of the amygdala anterodorsal part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25944,"Medial nucleus of the amygdala anterodorsal part","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25945,"Medial nucleus of the amygdala anterodorsal part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25946,"Medial nucleus of the amygdala anterodorsal part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25947,"Medial nucleus of the amygdala anterodorsal part","Medial preoptic nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25948,"Medial nucleus of the amygdala anterodorsal part","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25949,"Medial nucleus of the amygdala anterodorsal part","Anterior hypothalamic posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25950,"Medial nucleus of the amygdala anterodorsal part","Dorsomedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25951,"Medial nucleus of the amygdala anterodorsal part","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25952,"Medial nucleus of the amygdala anterodorsal part","Medial preoptic nucleus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25953,"Medial nucleus of the amygdala anteroventral part","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25954,"Medial nucleus of the amygdala anteroventral part","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25955,"Medial nucleus of the amygdala anteroventral part","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25956,"Medial nucleus of the amygdala anteroventral part","Anterior amygdaloid area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25957,"Medial nucleus of the amygdala anteroventral part","Bed nucleus of the accessory olfactory part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25958,"Medial nucleus of the amygdala anteroventral part","Central nucleus of amygdala medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25959,"Medial nucleus of the amygdala anteroventral part","Central nucleus of amygdala capsular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25960,"Medial nucleus of the amygdala anteroventral part","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25961,"Medial nucleus of the amygdala anteroventral part","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25962,"Medial nucleus of the amygdala anteroventral part","Posterior nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25963,"Medial nucleus of the amygdala anteroventral part","Cortical nucleus of the amygdala anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25964,"Medial nucleus of the amygdala anteroventral part","Cortical nucleus of the amygdala posterior part lateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25965,"Medial nucleus of the amygdala anteroventral part","Cortical nucleus of the amygdala posterior part medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25966,"Medial nucleus of the amygdala anteroventral part","Piriform-amygdaloid area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25967,"Medial nucleus of the amygdala anteroventral part","Lateral nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25968,"Medial nucleus of the amygdala anteroventral part","Piriform area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25969,"Medial nucleus of the amygdala anteroventral part","Endopiriform nucleus dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25970,"Medial nucleus of the amygdala anteroventral part","Endopiriform nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25971,"Medial nucleus of the amygdala anteroventral part","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25972,"Medial nucleus of the amygdala anteroventral part","Agranular insular area ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25973,"Medial nucleus of the amygdala anteroventral part","Agranular insular area posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
25974,"Medial nucleus of the amygdala anteroventral part",Claustrum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
