"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
156,"Substantia nigra","Anterior cingulate area",light,HRP/WGA,"Case pg477, table1. Soma notes A  few animals had labelling of only a few cells in the ventral tegmental area and /or in the substantia nigra. --not clear which cases-. Terminal notes WGA-HRP inj.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
157,"Ventral tegmental area","Anterior cingulate area",light,HRP/WGA,"Case pg477, table1. Soma notes A  few animals had labelling of only a few cells in the ventral tegmental area and /or in the substantia nigra. --not clear which cases-. Terminal notes WGA-HRP inj.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
2664,"Anterior cingulate area","Anterior cingulate area",moderate,HRP/WGA,"Case pg477, fig4, table1. Soma notes The contralateral cingulate cortex was labeled in almost every case . After area 24 injections the contralateral cells were more uniformly distributed across {2,3,4,5}. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
399,"Anterior cingulate area","Locus coeruleus",moderate,HRP/WGA,"Case pg477, fig4, table1. Soma notes The locus coerulus was frequently labeled after both posterior and anterior cingulate injections. almost entirely ipsilateral but a few clearly labeled cells were occasionally seen contralaterally.. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
401,"Anterior cingulate area","Superior central nucleus raphe",moderate,HRP/WGA,"Case pg477, fig4, table1. Soma notes The median ?raphe nucleus ?was frequently labeled after both posterior and anterior cingulate injections.. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
403,"Anterior cingulate area","Dorsal nucleus raphe",moderate,HRP/WGA,"Case pg477, fig4, table1. Soma notes The  dorsal raphe was frequently labeled after both posterior and anterior cingulate injections.. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1127,"Anterior cingulate area","Globus pallidus",moderate,HRP/WGA,"Case pg471, fig4, table1. Soma notes Cells were found in the globus pallidus more frequently after anterior cingulate injections than after posterior injections. Some of those neurons may have been part of the nucleus basalis. Pallidal cells not numerous or densely packed. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1129,"Anterior cingulate area","Substantia innominata","not clear",HRP/WGA,"Case pg471, fig4, table1. Soma notes Cells were found in the globus pallidus more frequently after anterior cingulate injections than after posterior injections. Some of those neurons may have been part of the nucleus basalis. Pallidal cells not numerous or densely packed. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
2665,"Anterior cingulate area","Retrosplenial area",moderate,HRP/WGA,"Case pg477, fig2, table1. Soma notes Labeling was also seen in the ipsilateral cingulate cortex rostral and caudal to the injection site and cells quite distant could be labeled. This indicates a cingulocingulate associational pathway. {2,3,4,5}. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1997,"Anterior cingulate area","Mammillary body",light,HRP/WGA,"Case pg477, table1. Soma notes The mammiliary complex contained a small number of cells in three cases: --not clear which cases-. Terminal notes WGA-HRP inj.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
2671,"Anterior cingulate area","Visual areas",light,HRP/WGA,"Case pg477, fig4, table1. Soma notes Less prominent but still clear labeling was seen lateral to the injection site in neocortex?seen predominantly in deep cortical layers {5,6}, --fig4(3.18) looks like VIS-. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
2669,"Retrosplenial area","Anterior cingulate area",moderate,HRP/WGA,"Case pg477, fig4, table1. Soma notes Labeling was also seen in the ipsilateral cingulate cortex rostral and caudal to the injection site and cells quite distant could be labeled. This indicates a cingulocingulate associational pathway. {2,3,4,5}. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
400,"Retrosplenial area","Locus coeruleus",moderate,HRP/WGA,"Case pg477, fig2, table1. Soma notes The locus coerulus was frequently labeled after both posterior and anterior cingulate injections. almost entirely ipsilateral but a few clearly labeled cells were occasionally seen contralaterally.. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
402,"Retrosplenial area","Superior central nucleus raphe",moderate,HRP/WGA,"Case pg477, fig2, table1. Soma notes The median ?raphe nucleus ?was frequently labeled after both posterior and anterior cingulate injections.. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
404,"Retrosplenial area","Dorsal nucleus raphe",moderate,HRP/WGA,"Case pg477, fig2, table1. Soma notes The dorsal raphe was frequently labeled after both posterior and anterior cingulate injections.. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1128,"Retrosplenial area","Globus pallidus",light,HRP/WGA,"Case pg471, fig2, table1. Soma notes Cells were found in the globus pallidus more frequently after anterior cingulate injections than after posterior injections. Some of those neurons may have been part of the nucleus basalis. Pallidal cells not numerous or densely packed. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1130,"Retrosplenial area","Substantia innominata","not clear",HRP/WGA,"Case pg471, fig2, table1. Soma notes Cells were found in the globus pallidus more frequently after anterior cingulate injections than after posterior injections. Some of those neurons may have been part of the nucleus basalis. Pallidal cells not numerous or densely packed. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
2670,"Retrosplenial area","Retrosplenial area",moderate,HRP/WGA,"Case pg477, fig2, table1. Soma notes The contralateral cingulate cortex was labeled in almost every case . After area 29 injections the labeled contra cells were present predominantly in {2,3} but {5} cells were clearly labeled. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1296,"Retrosplenial area",Subiculum,moderate,HRP/WGA,"Case pg477-81, fig2, table1. Soma notes Topographically organized. Injs into pos. part of area 29 label cells in posterior PRE, POST and posteroventral part of SUB proper; Injs into ant area 29 labeled cells in dorsal SUB & PRE more anteriorly. Labeling most extensive after posterior 29 injs. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
2672,"Retrosplenial area","Visual areas",light,HRP/WGA,"Case pg477, fig2, table1. Soma notes Less prominent but still clear labeling was seen lateral to the injection site in neocortex?seen predominantly in deep cortical layers {5,6}, --fig2(A1.27) looks like VIS-. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1288,"Hippocampal formation","Anterior cingulate area",exists,HRP/WGA,"Case pg471, fig4, table1. Soma notes The hippocampus pars anterior also showed reterogradely labeled neurons after both anterior and posterior cingulate injections. Note that this is a small and completely isolated part of the HIP situated in the anterior forebrain --???-. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1289,"Hippocampal formation","Retrosplenial area",exists,HRP/WGA,"Case pg471, fig2, table1. Soma notes The hippocampus pars anterior also showed reterogradely labeled neurons after both anterior and posterior cingulate injections. Note that this is a small and completely isolated part of the HIP situated in the anterior forebrain --???-. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1290,"Field CA1","Anterior cingulate area",light,HRP/WGA,"Case pg477, table1. Soma notes Pyramidal neurons in posteroventral CA1 were labeled after one anterior cingulate injection (No88). Terminal notes From Table1: WGA-HRP inj site: 24a,b, 4 amongst many other examples, spread of injection to underlying cingulum bundle and corpus callosum.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1291,"Entorhinal area","Anterior cingulate area",light,HRP/WGA,"Case pg477, fig4, table1. Soma notes The entorhinal cortex had labeled cells in three cases of posterior or anterior injections. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1292,"Entorhinal area","Retrosplenial area",light,HRP/WGA,"Case pg477, fig2, table1. Soma notes The entorhinal cortex had labeled cells in three cases of posterior or anterior injections. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1293,Postsubiculum,"Retrosplenial area",moderate,HRP/WGA,"Case pg477-81, fig2, table1. Soma notes Topographically organized. Injs into pos. part of area 29 label cells in posterior PRE, POST and posteroventral part of SUB proper; Injs into ant area 29 labeled cells in dorsal SUB & PRE more anteriorly. Labeling most extensive after posterior 29 injs. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1294,Presubiculum,"Retrosplenial area",moderate,HRP/WGA,"Case pg477-81, fig2, table1. Soma notes Topographically organized. Injs into pos. part of area 29 label cells in posterior PRE, POST and posteroventral part of SUB proper; Injs into ant area 29 labeled cells in dorsal SUB & PRE more anteriorly. Labeling most extensive after posterior 29 injs. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1295,Subiculum,"Anterior cingulate area","very light",HRP/WGA,"Case pg477, fig4, table1. Soma notes The subicular region was the only region of the hippocampal formation that was reliably labeled, and then only after injections of the posterior cingulate cortex.. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1995,"Lateral hypothalamic area","Anterior cingulate area",moderate,HRP/WGA,"Case pg473-77, fig4, table1. Soma notes Neurons (not densely packed) were located in the lateral hypothalamic region near the medial forebrain bundle, or more posteriorly but also near the medial forebrain bundle. Found after both pos & ant cingulate injections.. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1996,"Lateral hypothalamic area","Retrosplenial area",moderate,HRP/WGA,"Case pg473-77, fig2, table1. Soma notes Neurons (not densely packed) were located in the lateral hypothalamic region near the medial forebrain bundle, or more posteriorly but also near the medial forebrain bundle. Found after both pos & ant cingulate injections.. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1998,"Paraventricular nucleus of the hypothalamus","Anterior cingulate area",light,HRP/WGA,"Case pg477, fig4, table1. Soma notes Cells were also seen in seven animals in the periventricular nucleus of the hypothalamus after both posterior and anterior injections. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
1999,"Paraventricular nucleus of the hypothalamus","Retrosplenial area",light,HRP/WGA,"Case pg477, fig2, table1. Soma notes Cells were also seen in seven animals in the periventricular nucleus of the hypothalamus after both posterior and anterior injections. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
2666,Claustrum,"Anterior cingulate area dorsal part",moderate,HRP/WGA,"Case pg471, fig4, table1. Soma notes Six animals showed labeling of cells in the claustrum?for both anterior and posterior cases. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
2667,Claustrum,"Retrosplenial area dorsal part",moderate,HRP/WGA,"Case pg471, fig2, table1. Soma notes Six animals showed labeling of cells in the claustrum?for both anterior and posterior cases. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
2668,"Orbital area","Anterior cingulate area",light,HRP/WGA,"Case pg477, fig4, table1. Soma notes Less prominent but still clear labeling was seen lateral to the injection site in neocortex?seen predominantly in deep cortical layers {5,6}, --fig4(10.5) looks like ORB-. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3923,"Paraventricular nucleus of the thalamus","Anterior cingulate area",light,HRP/WGA,"Case pg473, table1. Soma notes One animal (No.88) showed labeling in the midline periventricular nucleus of the thalamus. Terminal notes From Table1: WGA-HRP inj site: 24a,b, 4 amongst many other examples, spread of injection to underlying cingulum bundle and corpus callosum.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3924,"Nucleus reuniens","Anterior cingulate area",light,HRP/WGA,"Case pg473, fig4, table1. Soma notes Several thalamic nuclei were labeled after injections into either the posterior or the anterior cingulate cortex. These included most notably the ?(with fewer cells) nucleus reuniens. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3925,"Nucleus reuniens","Retrosplenial area",light,HRP/WGA,"Case pg473, fig2, table1. Soma notes Several thalamic nuclei were labeled after injections into either the posterior or the anterior cingulate cortex. These included most notably the ?(with fewer cells) nucleus reuniens. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3926,"Ventral posterior complex of the thalamus","Anterior cingulate area",moderate,HRP/WGA,"Case pg471, fig4, table1. Soma notes the ?nucleus ventralis of the thalamus --see fig2(A4.11) for confirmation of parcellation- were labeled only after injections of the anterior cingulate cortex. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3927,"Ventral posterior complex of the thalamus","Retrosplenial area","very light",HRP/WGA,"Case pg471, fig2, table1. Soma notes the ?nucleus ventralis of the thalamus --see fig2(A4.11) for confirmation of parcellation- were labeled only after injections of the anterior cingulate cortex. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3928,"Reticular nucleus of the thalamus","Retrosplenial area",light,HRP/WGA,"Case pg473, fig2, table1. Soma notes The reticular nucleus was lightly labeled in four cases. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3932,"Reticular nucleus of the thalamus","Anterior cingulate area dorsal part",light,HRP/WGA,"Case pg473, fig4, table1. Soma notes The reticular nucleus was lightly labeled in four cases. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3929,"Zona incerta","Anterior cingulate area",light,HRP/WGA,"Case pg477, table1. Soma notes The zona incerta was labeled in one case (No.88). Terminal notes From Table1: WGA-HRP inj site: 24a,b, 4 amongst many other examples, spread of injection to underlying cingulum bundle and corpus callosum.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3930,"Mediodorsal nucleus of the thalamus","Retrosplenial area","very light",HRP/WGA,"Case pg471, fig2, table1. Soma notes the mediodorsal nucleus of the thalamus ?were labeled only after injections of the anterior cingulate cortex. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3933,"Mediodorsal nucleus of the thalamus","Anterior cingulate area dorsal part",moderate,HRP/WGA,"Case pg471, fig4, table1. Soma notes the mediodorsal nucleus of the thalamus ?were labeled only after injections of the anterior cingulate cortex. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3940,"Anterodorsal nucleus of the thalamus","Retrosplenial area",light,HRP/WGA,"Case pg471, fig2, table1. Soma notes With one exception the anterior dorsal thalamic nucleus was also labeled exclusively after injections into posterior cingulate cortex. Nucleus was heavily labeled with a hundred or more cells sppearing a single section. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3931,"Anterodorsal nucleus of the thalamus","Anterior cingulate area dorsal part","very light",HRP/WGA,"Case pg471, fig4, table1. Soma notes With one exception the anterior dorsal thalamic nucleus was also labeled exclusively after injections into posterior cingulate cortex. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3934,"Rhomboid nucleus","Retrosplenial area",moderate,HRP/WGA,"Case pg473, fig2, table1. Soma notes Several thalamic nuclei were labeled after injections into either the posterior or the anterior cingulate cortex. These included most notably the ?rhomboid nucleus. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3935,"Rhomboid nucleus","Anterior cingulate area dorsal part",moderate,HRP/WGA,"Case pg473, fig4, table1. Soma notes Several thalamic nuclei were labeled after injections into either the posterior or the anterior cingulate cortex. These included most notably the ?rhomboid nucleus. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3936,"Parafascicular nucleus","Anterior cingulate area dorsal part",light,HRP/WGA,"Case pg471, table1. Soma notes Two animals (88 &  90) with anterior cingulate injections showed labeling in the parafascicularis nucleus of the thalamus. Terminal notes From Table1: WGA-HRP inj site: 24a,b, 4 amongst many other examples, spread of injection to underlying cingulum bundle and corpus callosum.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3943,"Lateral dorsal nucleus of thalamus","Retrosplenial area",moderate,HRP/WGA,"Case pg473, fig2, table1. Soma notes Several thalamic nuclei were labeled after injections into either the posterior or the anterior cingulate cortex. These included most notably the lateral nucleus of the thalamus also called the lateral dorsal nucleus). Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3937,"Lateral dorsal nucleus of thalamus","Anterior cingulate area dorsal part",moderate,HRP/WGA,"Case pg473, fig4, table1. Soma notes Several thalamic nuclei were labeled after injections into either the posterior or the anterior cingulate cortex. These included most notably the lateral nucleus of the thalamus also called the lateral dorsal nucleus). Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3941,"Anteroventral nucleus of thalamus","Retrosplenial area",light,HRP/WGA,"Case pg471, fig2, table1. Soma notes The anterior ventral thalamic nucleus was labeled exclusively into the posterior cingulate cortex. Nucleus was heavily labeled with a hundred or more cells sppearing a single section. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3938,"Anteroventral nucleus of thalamus","Anterior cingulate area dorsal part","very light",HRP/WGA,"Case pg471, fig4, table1. Soma notes The anterior ventral thalamic nucleus was labeled exclusively into the posterior cingulate cortex. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3939,"Anteromedial nucleus of thalamus","Retrosplenial area",moderate,HRP/WGA,"Case pg473, fig2, table1. Soma notes Several thalamic nuclei were labeled after injections into either the posterior or the anterior cingulate cortex. These included most notably the ?anterior medial nucleus. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3942,"Anteromedial nucleus of thalamus","Anterior cingulate area dorsal part",moderate,HRP/WGA,"Case pg473, fig4, table1. Soma notes Several thalamic nuclei were labeled after injections into either the posterior or the anterior cingulate cortex. These included most notably the ?anterior medial nucleus. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3944,"Medial septal nucleus","Retrosplenial area",light,HRP/WGA,"Case pg471, fig2, table1. Soma notes a very few scattered and lightly labeled cells were seen in the medial septum in six animals after posterior cingulate injections.. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3945,"Nucleus of the diagonal band","Anterior cingulate area",light,HRP/WGA,"Case pg471, fig4, table1. Soma notes The nulceus of the diagonal band of Broca was by far the most reliably labeled structure, retrogradely labeled neurons were found in the diagonal band in every case. Labeled cells were not densely packed?cells were found in ver & horz, almost wholly ipsi. Terminal notes From Table1: WGA-HRP inj site: 24a,b amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
3946,"Nucleus of the diagonal band","Retrosplenial area",light,HRP/WGA,"Case pg471, fig2, table1. Soma notes The nulceus of the diagonal band of Broca was by far the most reliably labeled structure, retrogradely labeled neurons were found in the diagonal band in every case. Labeled cells were not densely packed?cells were found in ver & horz, almost wholly ipsi. Terminal notes From Table1: WGA-HRP inj site: 29cd, amongst many other examples.","Gully Burns","Finch DM, Derian EL, Babb TL., 1984"
