"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
220,"Locus coeruleus","Substantia nigra compact part",moderate,"fluorescent tracers","Case pg334-5, fig17, VTA71, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6H.","Gully Burns","Swanson LW., 1982"
225,"Locus coeruleus","Substantia nigra reticular part",light,"fluorescent tracers","Case pg334-5, fig17, VTA71, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6H.","Gully Burns","Swanson LW., 1982"
228,"Locus coeruleus","Ventral tegmental area",light,"fluorescent tracers","Case pg334-5, fig17, VTA71, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6H.","Gully Burns","Swanson LW., 1982"
532,"Locus coeruleus","Interpeduncular nucleus",light,"fluorescent tracers","Case pg334-5, fig17, VTA71, table2. Soma notes massive labelling. Terminal notes TB & bizbenzimide injs into (LC/PCG/MEV/CB), see fig6H.","Gully Burns","Swanson LW., 1982"
553,"Locus coeruleus","Retrorubral area",light,"fluorescent tracers","Case pg334-5, fig17, VTA71, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6H.","Gully Burns","Swanson LW., 1982"
221,"Nucleus accumbens","Substantia nigra compact part",light,"fluorescent tracers","Case pg326, fig7, VTA61, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs centred in different parts of ACB & dorsally adjacent parts of the striatum (see fig 6, VTA61).","Gully Burns","Swanson LW., 1982"
226,"Nucleus accumbens","Substantia nigra reticular part",light,"fluorescent tracers","Case pg326, fig7, VTA61, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs centred in different parts of ACB & dorsally adjacent parts of the striatum (see fig 6, VTA61).","Gully Burns","Swanson LW., 1982"
231,"Nucleus accumbens","Ventral tegmental area",light,"fluorescent tracers","Case pg326, fig7, VTA61, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs centred in different parts of ACB & dorsally adjacent parts of the striatum (see fig 6, VTA61).","Gully Burns","Swanson LW., 1982"
534,"Nucleus accumbens","Central linear nucleus raphe",moderate,"fluorescent tracers","Case pg326, fig7, VTA61, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs centred in different parts of ACB & dorsally adjacent parts of the striatum (see fig 6, VTA61).","Gully Burns","Swanson LW., 1982"
540,"Nucleus accumbens","Interfascicular nucleus raphe",light,"fluorescent tracers","Case pg326, fig7, VTA61, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs centred in different parts of ACB & dorsally adjacent parts of the striatum (see fig 6, VTA61).","Gully Burns","Swanson LW., 1982"
547,"Nucleus accumbens","Rostral linear nucleus raphe",light,"fluorescent tracers","Case pg326, fig7, VTA61, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs centred in different parts of ACB & dorsally adjacent parts of the striatum (see fig 6, VTA61).","Gully Burns","Swanson LW., 1982"
554,"Nucleus accumbens","Retrorubral area",light,"fluorescent tracers","Case pg326, fig7, VTA61, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs centred in different parts of ACB & dorsally adjacent parts of the striatum (see fig 6, VTA61).","Gully Burns","Swanson LW., 1982"
222,"Entorhinal area, lateral part","Substantia nigra compact part",light,"fluorescent tracers","Case pg330-333, fig13, VTA129, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6F, spread into PIR & other parts of cortex none of which receive input from VTA.","Gully Burns","Swanson LW., 1982"
233,"Entorhinal area, lateral part","Ventral tegmental area",moderate,"fluorescent tracers","Case pg330-333, fig13, VTA129, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6F, spread into PIR & other parts of cortex none of which receive input from VTA.","Gully Burns","Swanson LW., 1982"
535,"Entorhinal area, lateral part","Central linear nucleus raphe",light,"fluorescent tracers","Case pg330-333, fig13, VTA129, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6F, spread into PIR & other parts of cortex none of which receive input from VTA.","Gully Burns","Swanson LW., 1982"
541,"Entorhinal area, lateral part","Interfascicular nucleus raphe",light,"fluorescent tracers","Case pg330-333, fig13, VTA129, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6F, spread into PIR & other parts of cortex none of which receive input from VTA.","Gully Burns","Swanson LW., 1982"
548,"Entorhinal area, lateral part","Rostral linear nucleus raphe",light,"fluorescent tracers","Case pg330-333, fig13, VTA129, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6F, spread into PIR & other parts of cortex none of which receive input from VTA.","Gully Burns","Swanson LW., 1982"
555,"Entorhinal area, lateral part","Retrorubral area",light,"fluorescent tracers","Case pg330-333, fig13, VTA129, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6F, spread into PIR & other parts of cortex none of which receive input from VTA.","Gully Burns","Swanson LW., 1982"
223,"Anterior cingulate area","Substantia nigra compact part",light,"fluorescent tracers","Case pg329, fig10, VTA92, table2. Soma notes not specified.. Terminal notes TB inj into supragenual field (Lindvall et al  78, BR142:1), see fig6C.","Gully Burns","Swanson LW., 1982"
234,"Anterior cingulate area","Ventral tegmental area",light,"fluorescent tracers","Case pg329, fig10, VTA92, table2. Soma notes not specified.. Terminal notes TB inj into supragenual field (Lindvall et al  78, BR142:1), see fig6C.","Gully Burns","Swanson LW., 1982"
536,"Anterior cingulate area","Central linear nucleus raphe",light,"fluorescent tracers","Case pg329, fig10, VTA92, table2. Soma notes not specified.. Terminal notes TB inj into supragenual field (Lindvall et al  78, BR142:1), see fig6C.","Gully Burns","Swanson LW., 1982"
542,"Anterior cingulate area","Interfascicular nucleus raphe",light,"fluorescent tracers","Case pg329, fig10, VTA92, table2. Soma notes not specified.. Terminal notes TB inj into supragenual field (Lindvall et al  78, BR142:1), see fig6C.","Gully Burns","Swanson LW., 1982"
549,"Anterior cingulate area","Rostral linear nucleus raphe",light,"fluorescent tracers","Case pg329, fig10, VTA92, table2. Soma notes not specified.. Terminal notes TB inj into supragenual field (Lindvall et al  78, BR142:1), see fig6C.","Gully Burns","Swanson LW., 1982"
224,"Lateral septal nucleus","Substantia nigra compact part",light,"fluorescent tracers","Case pg328-9, fig9, VTA70, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs, only injections into medial 1/2 of nucleus labelled VTA region, (eg see fig6B).","Gully Burns","Swanson LW., 1982"
236,"Lateral septal nucleus","Ventral tegmental area",moderate,"fluorescent tracers","Case pg328-9, fig9, VTA70, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs, only injections into medial 1/2 of nucleus labelled VTA region, (eg see fig6B).","Gully Burns","Swanson LW., 1982"
537,"Lateral septal nucleus","Central linear nucleus raphe",moderate,"fluorescent tracers","Case pg328-9, fig9, VTA70, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs, only injections into medial 1/2 of nucleus labelled VTA region, (eg see fig6B).","Gully Burns","Swanson LW., 1982"
544,"Lateral septal nucleus","Interfascicular nucleus raphe",light,"fluorescent tracers","Case pg328-9, fig9, VTA70, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs, only injections into medial 1/2 of nucleus labelled VTA region, (eg see fig6B).","Gully Burns","Swanson LW., 1982"
551,"Lateral septal nucleus","Rostral linear nucleus raphe",light,"fluorescent tracers","Case pg328-9, fig9, VTA70, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs, only injections into medial 1/2 of nucleus labelled VTA region, (eg see fig6B).","Gully Burns","Swanson LW., 1982"
227,"Hippocampal region","Substantia nigra reticular part",light,"fluorescent tracers","Case pg333, fig14. Soma notes not specified.. Terminal notes TB injections into CA1/CA3/DG, spread into ISO but control injections ruled out involvement in connections.","Gully Burns","Swanson LW., 1982"
232,"Hippocampal region","Ventral tegmental area",moderate,"fluorescent tracers","Case pg333, fig14. Soma notes not specified.. Terminal notes TB injections into CA1/CA3/DG, spread into ISO but control injections ruled out involvement in connections.","Gully Burns","Swanson LW., 1982"
229,"Parabrachial nucleus","Ventral tegmental area","not clear","fluorescent tracers","Case pg336-338, fig18, VTA67, table2. Soma notes could be axons of passage. Terminal notes TB & bizbenzimide injs, see fig6I.","Gully Burns","Swanson LW., 1982"
230,"Central nucleus of amygdala","Ventral tegmental area",light,"fluorescent tracers","Case pg330, fig12, VTA90, table2. Soma notes not specified.. Terminal notes TB or bisbenzimide injs, see fig6E.","Gully Burns","Swanson LW., 1982"
533,"Central nucleus of amygdala","Central linear nucleus raphe",light,"fluorescent tracers","Case pg330, fig12, VTA90, table2. Soma notes not specified.. Terminal notes TB or bisbenzimide injs, see fig6E.","Gully Burns","Swanson LW., 1982"
539,"Central nucleus of amygdala","Interfascicular nucleus raphe",light,"fluorescent tracers","Case pg330, fig12, VTA90, table2. Soma notes not specified.. Terminal notes TB or bisbenzimide injs, see fig6E.","Gully Burns","Swanson LW., 1982"
546,"Central nucleus of amygdala","Rostral linear nucleus raphe",light,"fluorescent tracers","Case pg330, fig12, VTA90, table2. Soma notes not specified.. Terminal notes TB or bisbenzimide injs, see fig6E.","Gully Burns","Swanson LW., 1982"
235,"Prelimbic area","Ventral tegmental area",moderate,"fluorescent tracers","Case pg329-30, fig11, VTA91, table2. Soma notes a least partially topographically organized, neurons only found in ventral part. Terminal notes TB or bisbenzimide injs into pregenual field (Lindvall et al  78, BR142:1), see fig6D.","Gully Burns","Swanson LW., 1982"
543,"Prelimbic area","Interfascicular nucleus raphe",light,"fluorescent tracers","Case pg329-30, fig11, VTA91, table2. Soma notes not specified.. Terminal notes TB or bisbenzimide injs into pregenual field (Lindvall et al  78, BR142:1), see fig6D.","Gully Burns","Swanson LW., 1982"
550,"Prelimbic area","Rostral linear nucleus raphe",light,"fluorescent tracers","Case pg329-30, fig11, VTA91, table2. Soma notes not specified.. Terminal notes TB or bisbenzimide injs into pregenual field (Lindvall et al  78, BR142:1), see fig6D.","Gully Burns","Swanson LW., 1982"
556,"Prelimbic area","Retrorubral area",light,"fluorescent tracers","Case pg329-30, fig11, VTA91, table2. Soma notes not specified.. Terminal notes TB or bisbenzimide injs into pregenual field (Lindvall et al  78, BR142:1), see fig6D.","Gully Burns","Swanson LW., 1982"
237,"Lateral habenula","Ventral tegmental area",light,"fluorescent tracers","Case pg333-4, fig15, VTA73, table2. Soma notes medial 1/3. Terminal notes TB & bizbenzimide injs, see fig6G.","Gully Burns","Swanson LW., 1982"
538,"Lateral habenula","Central linear nucleus raphe",light,"fluorescent tracers","Case pg333-4, fig15, VTA73, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6G.","Gully Burns","Swanson LW., 1982"
545,"Lateral habenula","Interfascicular nucleus raphe",light,"fluorescent tracers","Case pg333-4, fig15, VTA73, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6G.","Gully Burns","Swanson LW., 1982"
552,"Lateral habenula","Rostral linear nucleus raphe",light,"fluorescent tracers","Case pg333-4, fig15, VTA73, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6G.","Gully Burns","Swanson LW., 1982"
2177,"Supramammillary nucleus","Nucleus accumbens",light,"fluorescent tracers","Case pg326, fig7, VTA61, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs centred in different parts of ACB & dorsally adjacent parts of the striatum (see fig 6, VTA61).","Gully Burns","Swanson LW., 1982"
2178,"Supramammillary nucleus lateral part","Locus coeruleus",light,"fluorescent tracers","Case pg334-5, fig17, VTA71, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6H.","Gully Burns","Swanson LW., 1982"
2179,"Supramammillary nucleus lateral part","Central nucleus of amygdala",light,"fluorescent tracers","Case pg330, fig12, VTA90, table2. Soma notes not specified.. Terminal notes TB or bisbenzimide injs, see fig6E.","Gully Burns","Swanson LW., 1982"
2180,"Supramammillary nucleus lateral part","Hippocampal region",light,"fluorescent tracers","Case pg333, fig14. Soma notes By far largest projection found in lateral part of supramammillary region --Fig14: Most label bilaterally in SUMl, some in SUMm: moderate, Table2: 66% of all labled cellsare found in SUMl- partially crossed connx. Terminal notes In each of 3 animals, 2 large injs of true blue placed in dorsal (septal) part of hippocampal formation. In each animal injections labeled CA1 & CA3 & both blades of dentate gyrus; did not extend into thalamus but spread into ISO (ruled out by cntrl injs).","Gully Burns","Swanson LW., 1982"
2181,"Supramammillary nucleus lateral part","Entorhinal area, lateral part",light,"fluorescent tracers","Case pg330-3, fig13, table2. Soma notes Over 2/3 of labeled cells in expts involving ENT found in MBO. Vast majojrity of these, (all non dopaminergic) located in lateral part of supramammillary region (ips). --Table2: 59% of all cells labeled found in SUMl-. Terminal notes TB & bizbenzimide injs, see fig6F, spread into PIR & other parts of cortex none of which receive input from VTA.","Gully Burns","Swanson LW., 1982"
2182,"Supramammillary nucleus lateral part","Anterior cingulate area",moderate,"fluorescent tracers","Case fig6C,10. Soma notes --Not mentioned in text, Fig10AB: moderate label shown in SUMm & SUMl, Table2: 38% of all labeled cells are found in SUMl-. Terminal notes In 2 experiments an injection of True blue centred in supragenual field (Fig6C). Results in each brain were similar. Use VTA92 as example.","Gully Burns","Swanson LW., 1982"
2183,"Supramammillary nucleus lateral part","Infralimbic area",moderate,"fluorescent tracers","Case pg329-30, fig6D,11. Soma notes ?supramammillary region ?projects to pregenual field; pathways predominantly uncrossed & non-dopaminergic. Most cells that give rise to these projections found in VTA & supramammillary region. --Fig11: moderate; Table2: 37% of all labeled cells in SUMm-. Terminal notes In 10 expts, pregenual field injecte with either true blue (9) or bisbenzimide (1); in several brains 2 large injection of true blue were made, to label maximally terminal field. Results of expt VTA91 representative of this group..","Gully Burns","Swanson LW., 1982"
2184,"Supramammillary nucleus lateral part","Lateral septal nucleus",light,"fluorescent tracers","Case pg328-9, fig9, VTA70, table2. Soma notes major input (greater than HPF/PL). Terminal notes TB & bisbenzimide injs, only injections into medial 1/2 of nucleus labelled VTA region, (eg see fig6B).","Gully Burns","Swanson LW., 1982"
2185,"Supramammillary nucleus lateral part","Lateral habenula",light,"fluorescent tracers","Case pg333-4, fig15, VTA73, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6G.","Gully Burns","Swanson LW., 1982"
2186,"Supramammillary nucleus medial part","Central nucleus of amygdala",light,"fluorescent tracers","Case pg330, fig12, VTA90, table2. Soma notes not specified.. Terminal notes TB or bisbenzimide injs, see fig6E.","Gully Burns","Swanson LW., 1982"
2187,"Supramammillary nucleus medial part","Hippocampal region",light,"fluorescent tracers","Case pg333, fig14. Soma notes By far largest projection found in lateral part of supramammillary region --Fig14: Most label bilaterally in SUMl, some in SUMm: sparse, Table2: 2% of all labeled cells- partially crossed connx. Terminal notes In each of 3 animals, 2 large injs of true blue placed in dorsal (septal) part of hippocampal formation. In each animal injections labeled CA1 & CA3 & both blades of dentate gyrus; did not extend into thalamus but spread into ISO (ruled out by cntrl injs).","Gully Burns","Swanson LW., 1982"
2188,"Supramammillary nucleus medial part","Entorhinal area, lateral part","very light","fluorescent tracers","Case pg330-3, fig13, table2. Soma notes --Fig13: only few cells in SUMm, Table2: 2% of all cells labeled found in SUMm-. Terminal notes lateral part of entorhinal area injected in 5 animals, true blue(4), bisbenzimide(1). In each expt inj spread dorsally into overlying regions of neocortex & in some expts into piriform cortex. None spread to other parts of HPF.","Gully Burns","Swanson LW., 1982"
2189,"Supramammillary nucleus medial part","Anterior cingulate area",light,"fluorescent tracers","Case fig6C,10. Soma notes --Not mentioned in text, Fig10AB: moderate label shown in SUMm & SUMl, Table2: 2% of all labeled cells are found in SUMm-. Terminal notes In 2 experiments an injection of True blue centred in supragenual field (Fig6C). Results in each brain were similar. Use VTA92 as example.","Gully Burns","Swanson LW., 1982"
2190,"Supramammillary nucleus medial part","Infralimbic area",light,"fluorescent tracers","Case pg329-30, fig6D,11. Soma notes ?supramammillary region ?projects to pregenual field; pathways predominantly uncrossed & non-dopaminergic. Most cells that give rise to these projections found in VTA & supramammillary region. --Fig11: moderate; Table2: 10% of all labeled cells in SUMm-. Terminal notes In 10 expts, pregenual field injecte with either true blue (9) or bisbenzimide (1); in several brains 2 large injection of true blue were made, to label maximally terminal field. Results of expt VTA91 representative of this group..","Gully Burns","Swanson LW., 1982"
2191,"Supramammillary nucleus medial part","Lateral septal nucleus",moderate,"fluorescent tracers","Case pg328-9, fig9, VTA70, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs, only injections into medial 1/2 of nucleus labelled VTA region, (eg see fig6B).","Gully Burns","Swanson LW., 1982"
2193,"Tuberomammillary nucleus","Nucleus accumbens",light,"fluorescent tracers","Case pg326, fig7, VTA61, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs centred in different parts of ACB & dorsally adjacent parts of the striatum (see fig 6, VTA61).","Gully Burns","Swanson LW., 1982"
2192,"Tuberomammillary nucleus","Central nucleus of amygdala",light,"fluorescent tracers","Case pg330, fig12, VTA90, table2. Soma notes not specified.. Terminal notes TB or bisbenzimide injs, see fig6E.","Gully Burns","Swanson LW., 1982"
2194,"Tuberomammillary nucleus","Hippocampal region",moderate,"fluorescent tracers","Case pg333. Soma notes By far largest projection found in SUM & tuberomammillary nucleus --Table2: 12% of all labeled cells found in TM.- partially crossed connx. Terminal notes In each of 3 animals, 2 large injs of true blue placed in dorsal (septal) part of hippocampal formation. In each animal injections labeled CA1 & CA3 & both blades of dentate gyrus; did not extend into thalamus but spread into ISO (ruled out by cntrl injs).","Gully Burns","Swanson LW., 1982"
2195,"Tuberomammillary nucleus","Entorhinal area, lateral part",moderate,"fluorescent tracers","Case pg330-3, table2. Soma notes In addition, some cells were found on both sides of the brain ?in tuberomammillary nucleus --Table2: 10% of all labeled cells are found in TM: moderate-. Terminal notes lateral part of entorhinal area injected in 5 animals, true blue(4), bisbenzimide(1). In each expt inj spread dorsally into overlying regions of neocortex & in some expts into piriform cortex. None spread to other parts of HPF.","Gully Burns","Swanson LW., 1982"
2196,"Tuberomammillary nucleus","Anterior cingulate area",light,"fluorescent tracers","Case fig6C,10. Soma notes --Not mentioned in text; Fig10: few cells in TM shown; Table2: 8% of all labeled cells are found in TM: sp/mod-. Terminal notes In 2 experiments an injection of True blue centred in supragenual field (Fig6C). Results in each brain were similar. Use VTA92 as example.","Gully Burns","Swanson LW., 1982"
2197,"Tuberomammillary nucleus","Infralimbic area",light,"fluorescent tracers","Case pg329-30, fig6D,11. Soma notes ?tuberomammillary region ?projects to pregenual field; pathways predominantly uncrossed & non-dopaminergic. --Fig11: sparse??? nucleus small; Table2: 4% of all labeled cells are found in TM-. Terminal notes In 10 expts, pregenual field injecte with either true blue (9) or bisbenzimide (1); in several brains 2 large injection of true blue were made, to label maximally terminal field. Results of expt VTA91 representative of this group..","Gully Burns","Swanson LW., 1982"
2198,"Tuberomammillary nucleus","Lateral septal nucleus",light,"fluorescent tracers","Case pg328-9, fig9, VTA70, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs, only injections into medial 1/2 of nucleus labelled VTA region, (eg see fig6B).","Gully Burns","Swanson LW., 1982"
2199,"Tuberomammillary nucleus","Lateral habenula",light,"fluorescent tracers","Case pg333-4, fig15, VTA73, table2. Soma notes not specified.. Terminal notes TB & bizbenzimide injs, see fig6G.","Gully Burns","Swanson LW., 1982"
2200,"Posterior hypothalamic nucleus","Nucleus accumbens",light,"fluorescent tracers","Case pg326, fig7, VTA61, table2. Soma notes not specified.. Terminal notes TB & bisbenzimide injs centred in different parts of ACB & dorsally adjacent parts of the striatum (see fig 6, VTA61).","Gully Burns","Swanson LW., 1982"
