"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
7872,"Dorsal premammillary nucleus","Posterior hypothalamic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7873,"Dorsal premammillary nucleus","Subparafascicular nucleus magnocellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7874,"Dorsal premammillary nucleus","Zona incerta dopaminergic group",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7875,"Dorsal premammillary nucleus","Zona incerta",exists,PHAL,"rostral and medial","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7876,"Dorsal premammillary nucleus","Anteromedial nucleus of thalamus ventral part",strong,PHAL,"ipsilateral, confirmed with fluorogold retrograde tracing","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7877,"Dorsal premammillary nucleus","Anteromedial nucleus of thalamus ventral part",exists,PHAL,"contralateral, confirmed with fluorogold retrograde tracing","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7878,"Dorsal premammillary nucleus","Anterior hypothalamic posterior part",strong,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7879,"Dorsal premammillary nucleus","Anterior hypothalamic central part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7880,"Dorsal premammillary nucleus","Anterior hypothalamic nucleus anterior part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7881,"Dorsal premammillary nucleus","Lateral hypothalamic area",exists,PHAL,perifornical,"Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7882,"Dorsal premammillary nucleus","Tuberal nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7883,"Dorsal premammillary nucleus","Medial preoptic area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7884,"Dorsal premammillary nucleus","Lateral septal nucleus ventral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7885,"Dorsal premammillary nucleus","Lateral septal nucleus rostral (rostroventral) part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7886,"Dorsal premammillary nucleus","Paraventricular nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7887,"Dorsal premammillary nucleus","Nucleus reuniens",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7888,"Dorsal premammillary nucleus","Central lateral nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7904,"Dorsal premammillary nucleus","Central lateral nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7889,"Dorsal premammillary nucleus","Lateral posterior nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7890,"Dorsal premammillary nucleus","Precommissural nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7891,"Dorsal premammillary nucleus","Precommissural nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7892,"Dorsal premammillary nucleus","Periaqueductal gray rostromedial division",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7893,"Dorsal premammillary nucleus","Periaqueductal gray rostromedial division",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7894,"Dorsal premammillary nucleus","Commissural nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7895,"Dorsal premammillary nucleus","Commissural nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7896,"Dorsal premammillary nucleus","Periaqueductal gray dorsolateral division",exists,PHAL,"ipsilateral; earlier: Morell et al. JCN 201:589, 1981, rat, retrograde HRP; Beitz Neuroscience 7:133, 1982; Marchand & Hagino Neuroscience 9:95, 1983; Meller & Dennis Neuroscience 19:927,  1986","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7897,"Dorsal premammillary nucleus","Periaqueductal gray dorsolateral division",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7898,"Dorsal premammillary nucleus","Subparafascicular nucleus parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7899,"Dorsal premammillary nucleus","Superior colliculus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7900,"Dorsal premammillary nucleus","Mesencephalic reticular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7901,"Dorsal premammillary nucleus","Cuneiform nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7902,"Dorsal premammillary nucleus","Pontine central gray",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7903,"Dorsal premammillary nucleus","Rostral linear nucleus raphe",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7905,"Dorsal premammillary nucleus","Dorsal nucleus raphe",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
7906,"Dorsal premammillary nucleus","Superior central nucleus raphe",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Swanson L.W., 1992"
