"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
35176,"Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","Median eminence",exists,bisbenzimide,"Collator note: see Figure 1 page 192. ","Mihail Bota","Swanson L.W, Sawchenko P.E., Wiegand S.J. & Price J.L., 1980"
35177,"Supraoptic nucleus","Median eminence",exists,bisbenzimide,"...a substantial though quite variable number of cells in the magnocellular parts of the paraventricular nucleus and in the supraoptic nucleus, were labeled after injections with bisbenzimide in the median eminence.","Mihail Bota","Swanson L.W, Sawchenko P.E., Wiegand S.J. & Price J.L., 1980"
35178,"Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part","Median eminence",exists,bisbenzimide,"...a substantial though quite variable number of cells in the magnocellular parts of the paraventricular nucleus [...], were labeled after injections with bisbenzimide in the median eminence. Collator note: see Figure 1 page 192. ","Mihail Bota","Swanson L.W, Sawchenko P.E., Wiegand S.J. & Price J.L., 1980"
35179,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Median eminence",moderate,bisbenzimide,"Collator note: see Figure 1 page 192. ","Mihail Bota","Swanson L.W, Sawchenko P.E., Wiegand S.J. & Price J.L., 1980"
35180,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Median eminence",strong,bisbenzimide,"Collator note: see Figure 1 page 192. ","Mihail Bota","Swanson L.W, Sawchenko P.E., Wiegand S.J. & Price J.L., 1980"
35185,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Spinal Cord",exists,"True Blue","Collator note: figure 1E shows a distinct group of retrogradely labeled in the PVHmpv. Figure 1E may correspond to level 26 of the rat brain atlas Swanson 1998. ","Mihail Bota","Swanson L.W, Sawchenko P.E., Wiegand S.J. & Price J.L., 1980"
35181,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Median eminence",light,bisbenzimide,"Collator note: see Figure 1 page 192. ","Mihail Bota","Swanson L.W, Sawchenko P.E., Wiegand S.J. & Price J.L., 1980"
35184,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Spinal Cord",exists,"True Blue","Collator note: figure 1F shows a distinct group of retrogradely labeled in the PVHmpd. Figure 1F may correspond to level 27 of the rat brain atlas Swanson 1998. ","Mihail Bota","Swanson L.W, Sawchenko P.E., Wiegand S.J. & Price J.L., 1980"
35182,"Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","Spinal Cord","very strong","True Blue","...the dorsal parvocellular part was densely labeled only after injections in the spinal cord. Collator note: see Figure 1 page 192. ","Mihail Bota","Swanson L.W, Sawchenko P.E., Wiegand S.J. & Price J.L., 1980"
35183,"Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","Spinal Cord",strong,"True Blue","...labeled cells in the lateral parvocellular part project primarily to the dorsal medulla and/or spinal cord...Collator note: see Figure 1 page 192. ","Mihail Bota","Swanson L.W, Sawchenko P.E., Wiegand S.J. & Price J.L., 1980"
