"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1538,"Field CA1","Basolateral nucleus of the amygdala",exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes ?ther labeled axons coursed rostrally from inj site through white matter to form terminal plexus in basolateral nucleus of amygdala ","Gully Burns","van Groen T, Wyss JM., 1990"
1539,"Field CA1","Cortical nucleus of the amygdala",exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes A few labeled axons extended fro entorhinal cortex into caudal part of cortical nucleus of amygdala..","Gully Burns","van Groen T, Wyss JM., 1990"
1540,"Field CA1","Lateral nucleus of the amygdala",exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes ?a few axons extending into lateral nucleus of amygdala..","Gully Burns","van Groen T, Wyss JM., 1990"
1541,"Field CA1","Nucleus accumbens",exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes Few axons extended into lateral septal nucleus pars ventralis. (From those innervating LSi) and some of these extended more ventrally into adjoining nucleus accumbens.","Gully Burns","van Groen T, Wyss JM., 1990"
1542,"Field CA1","Field CA1",exists,PHAL,"Case pg518-9, fig2. Soma notes Following an injection of PHA-L into septal pole of CA1 (PHA19) ","Gully Burns","van Groen T, Wyss JM., 1990"
1543,"Field CA1","Dentate gyrus",exists,PHAL,"Case pg518, fig2. Soma notes Following an injection of PHA-L into septal pole of CA1 (PHA19) ","Gully Burns","van Groen T, Wyss JM., 1990"
1544,"Field CA1","Entorhinal area",strong,PHAL,"Case pg518-9, fig2. Soma notes Following an injection of PHA-L into septal pole of CA1 (PHA19) ","Gully Burns","van Groen T, Wyss JM., 1990"
1545,"Field CA1","Entorhinal area",strong,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes Near inj site fibres extended into deep layers of medial & intermediate entorhinal cortex where they appeared to  terminate, predominantly in layers V-VI.","Gully Burns","van Groen T, Wyss JM., 1990"
1546,"Field CA1",Parasubiculum,exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes Many labeled axons extended caudally through alveus to form terminal plexus in layers II-III of parasubiculum..","Gully Burns","van Groen T, Wyss JM., 1990"
1547,"Field CA1",Postsubiculum,exists,PHAL,"Case pg518, fig2. Soma notes Following an injection of PHA-L into septal pole of CA1 (PHA19) ","Gully Burns","van Groen T, Wyss JM., 1990"
1548,"Field CA1",Postsubiculum,exists,PHAL,"Case pg520-1, fig6. Soma notes An (PHA-L) injection into splenial (occipital) 1/3 of CA1 (PL46) ","Gully Burns","van Groen T, Wyss JM., 1990"
1549,"Field CA1",Subiculum,strong,PHAL,"Case pg518, fig2. Soma notes Following an injection of PHA-L into septal pole of CA1 (PHA19) ","Gully Burns","van Groen T, Wyss JM., 1990"
1550,"Field CA1",Subiculum,strong,PHAL,"Case pg520-1, fig6. Soma notes An (PHA-L) injection into splenial (occipital) 1/3 of CA1 (PL46) ","Gully Burns","van Groen T, Wyss JM., 1990"
1551,"Field CA1",Subiculum,strong,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes No commisural axons labeled. Locally injs in temporal pole of CA1 labeled large plexus of axons & terminals in temporal pole of subiculum, sep-temp extent equalled that of inj site..","Gully Burns","van Groen T, Wyss JM., 1990"
1552,"Field CA1","Anterior hypothalamic area",exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes Large number of labeled fibres ?split into 3 groups: 3rd group ?consisted of few axons that entered descending fornix  & terminated in caudal part of anterior hypothalamic area & anterior part of dorsomedial hypothalamic nucleus..","Gully Burns","van Groen T, Wyss JM., 1990"
1553,"Field CA1","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes Large number of labeled fibres ?split into 3 groups: 3rd group ?consisted of few axons that entered descending fornix  & terminated in caudal part of anterior hypothalamic area & anterior part of dorsomedial hypothalamic nucleus..","Gully Burns","van Groen T, Wyss JM., 1990"
1554,"Field CA1","Infralimbic area",exists,PHAL,"Case pg518-20, fig2. Soma notes Following an injection of PHA-L into septal pole of CA1 (PHA19) ","Gully Burns","van Groen T, Wyss JM., 1990"
1555,"Field CA1","Infralimbic area",exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes Large number of labeled fibres ?split into 3 groups: 2nd group extended rostrally to terminate in taenia texta & infraradiata cortex, where labeled terminals were present in all layers of IRa-alpha cortex & in deep layers of IRb-alpha cortex.","Gully Burns","van Groen T, Wyss JM., 1990"
1556,"Field CA1","Prelimbic area",exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes Large number of labeled fibres ?split into 3 groups: 2nd group extended rostrally to terminate in taenia texta & infraradiata cortex, where labeled terminals were present in all layers of IRa-alpha cortex & in deep layers of IRb-alpha cortex.","Gully Burns","van Groen T, Wyss JM., 1990"
1557,"Field CA1","Prelimbic area",exists,PHAL,"Case pg520-1, fig6. Soma notes An (PHA-L) injection into splenial (occipital) 1/3 of CA1 (PL46) ","Gully Burns","van Groen T, Wyss JM., 1990"
1558,"Field CA1","Retrosplenial area ventral part",exists,PHAL,"Case pg518-9, fig2. Soma notes Following an injection of PHA-L into septal pole of CA1 (PHA19) ","Gully Burns","van Groen T, Wyss JM., 1990"
1559,"Field CA1","Anterior olfactory nucleus",exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes Large number of labeled fibres ?split into 3 groups: ~20% of 2nd group ?formed dense terminal plexus in anterior olfactory nucleus & 2nd terminal plexus in internal plexiform layer of medial part of olfactory bulb..","Gully Burns","van Groen T, Wyss JM., 1990"
1560,"Field CA1","Main olfactory bulb",strong,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes Large number of labeled fibres ?split into 3 groups: ~20% of 2nd group ?formed dense terminal plexus in anterior olfactory nucleus & 2nd terminal plexus in internal plexiform layer of medial part of olfactory bulb..","Gully Burns","van Groen T, Wyss JM., 1990"
1561,"Field CA1","Taenia tecta",exists,PHAL,"Case pg518-20, fig2. Soma notes Following an injection of PHA-L into septal pole of CA1 (PHA19) ","Gully Burns","van Groen T, Wyss JM., 1990"
1562,"Field CA1","Taenia tecta",exists,PHAL,"Case pg520-1, fig6. Soma notes An (PHA-L) injection into splenial (occipital) 1/3 of CA1 (PL46) ","Gully Burns","van Groen T, Wyss JM., 1990"
1563,"Field CA1","Taenia tecta",exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes Large number of labeled fibres ?split into 3 groups: 2nd group extended rostrally to terminate in taenia texta & infraradiata cortex, where labeled terminals were present in all layers of IRa-alpha cortex & in deep layers of IRb-alpha cortex.","Gully Burns","van Groen T, Wyss JM., 1990"
1564,"Field CA1","Lateral septal nucleus ventral part",exists,PHAL,"Case pg521-2, fig7. Soma notes PHA-L injections into temporal pole of CA1 (PL54) resulted in different labeling pattern to that from other CA1 injs. Terminal notes Few axons extended into lateral septal nucleus pars ventralis. (From those innervating LSi).","Gully Burns","van Groen T, Wyss JM., 1990"
