"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
7579,"Lateral septal nucleus ventral part","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87062,"Lateral septal nucleus ventral part","Posterior nucleus of the amygdala",light,Fluorogold,"In the septal region, a few labeled neurons were found in the lateral septal nucleus, particularly in its ventral part (Fig. 4A). Collator note: few labeled cells in the caudal part of the LSv. the label in LSv is shown only in a single level, Swanson Atlas Level 19.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7580,"Bed nuclei of the stria terminalis posterior division principal nucleus","Posterior nucleus of the amygdala",light,Fluorogold/PHAL,"earlier: see Ottersen JCN 194:267-89, 1980, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87063,"Bed nuclei of the stria terminalis posterior division principal nucleus","Posterior nucleus of the amygdala",light/moderate,Fluorogold,"The principal (encapsulated) nucleus (BSTpr) of the BST contained several faintly labeled cells (Fig. 4B-D), although both the number of cells and the intensity of labeling were considerably increased if the deposit of fluorogold involved the MEApd. Collator note: about 20 labeled cells in the three levels that include this region. See Fig. 4B-D, Swanson Atlas Levels 21-23.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7581,"Substantia innominata","Posterior nucleus of the amygdala",exists,Fluorogold,"retrograde labeling only; earlier: Ottersen JCN 194:267-89, 1980, rat, retrograde HRP; Grove JCN 277:347-64, 1988, rat, PHAL","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87074,"Substantia innominata","Posterior nucleus of the amygdala",light/moderate,Fluorogold,"Several retrogradely labeled neurons, which very often displayed intense labeling, were found in lateral parts of the substantia innominata, in the anterior amygdaloid area (AAA), and in rostral parts of the medial division of the central nucleus of the amygdala (Fig. 4B-F). Despite the fact that these labeled cells were located in different areas, their morphology was very similar; most were medium-sized stellate or fusiform neurons. Collator note: Swanson Atlas Levels 21-26.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7582,"Anterior amygdaloid area","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,rostrally,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87075,"Anterior amygdaloid area","Posterior nucleus of the amygdala",light,Fluorogold,"Several retrogradely labeled neurons, which very often displayed intense labeling, were found in lateral parts of the substantia innominata, in the anterior amygdaloid area (AAA), and in rostral parts of the medial division of the central nucleus of the amygdala (Fig. 4B-F). Despite the fact that these labeled cells were located in different areas, their morphology was very similar; most were medium-sized stellate or fusiform neurons. Collator note: Swanson Atlas Levels 21-26.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7583,"Central nucleus of amygdala medial part","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87076,"Central nucleus of amygdala medial part","Posterior nucleus of the amygdala",light,Fluorogold,"Several retrogradely labeled neurons, which very often displayed intense labeling, were found in lateral parts of the substantia innominata, in the anterior amygdaloid area (AAA), and in rostral parts of the medial division of the central nucleus of the amygdala (Fig. 4B-F). Despite the fact that these labeled cells were located in different areas, their morphology was very similar; most were medium-sized stellate or fusiform neurons. Collator note: Swanson Atlas Levels 21-26.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7584,"Medial nucleus of the amygdala posterodorsal part","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87081,"Medial nucleus of the amygdala posterodorsal part","Posterior nucleus of the amygdala",moderate,Fluorogold,"The medial nucleus of the amygdala contained several retrogradely labeled cells, which were more frequent in the deepest sublayer of the posterodorsal part (MEApd) (Fig. 4G,H). Collator note: MEApd is labeled moderately. See Fig. 4G-H, Swanson Atlas Levels 28-30.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7585,"Bed nucleus of the accessory olfactory part","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87082,"Bed nucleus of the accessory olfactory part","Posterior nucleus of the amygdala",moderate/strong,Fluorogold,"Ventral to the rostral end of the MEA we consistently found retrogradely labeled cells in the bed nucleus of the accessory olfactory tract (BA) (Fig. 4F). Collator note: Swanson Atlas Level 26.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7586,"Cortical nucleus of the amygdala posterior part lateral zone","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7660,"Cortical nucleus of the amygdala posterior part lateral zone","Posterior nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87083,"Cortical nucleus of the amygdala posterior part lateral zone","Posterior nucleus of the amygdala",moderate,Fluorogold,"Lateral to the PA we found several retrogradely labeled cells in the deep layer of the COApl (Fig. 4H-K); this labeling extended caudally to the level where the PA comes to lie adjacent to the ventral subiculum. Collator note: Swanson Atlas Levels 30-35. ","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48469,"Cortical nucleus of the amygdala posterior part lateral zone","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48467,"Cortical nucleus of the amygdala posterior part lateral zone","Basolateral nucleus of the amygdala posterior part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7652,"Cortical nucleus of the amygdala posterior part lateral zone","Endopiriform nucleus dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7656,"Cortical nucleus of the amygdala posterior part lateral zone","Postpiriform transition area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7655,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area, lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48043,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area, lateral part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7662,"Cortical nucleus of the amygdala posterior part lateral zone","Field CA1",exists,PHAL,"ventral CA1","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7663,"Cortical nucleus of the amygdala posterior part lateral zone","Field CA1",exists,PHAL,"ventral CA1","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48430,"Cortical nucleus of the amygdala posterior part lateral zone","Field CA1","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48433,"Cortical nucleus of the amygdala posterior part lateral zone","Field CA1","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7661,"Cortical nucleus of the amygdala posterior part lateral zone","Subiculum ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48427,"Cortical nucleus of the amygdala posterior part lateral zone","Subiculum ventral part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48397,"Cortical nucleus of the amygdala posterior part lateral zone","Cortical nucleus of the amygdala posterior part medial zone","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7664,"Cortical nucleus of the amygdala posterior part lateral zone","Medial nucleus of the amygdala posterodorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7665,"Cortical nucleus of the amygdala posterior part lateral zone","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"more dense than that to MEApd","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7667,"Cortical nucleus of the amygdala posterior part lateral zone","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48083,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7677,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7671,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7678,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division anteroventral area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7679,"Cortical nucleus of the amygdala posterior part lateral zone","Lateral septal nucleus ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7682,"Cortical nucleus of the amygdala posterior part lateral zone","Nucleus accumbens",exists,PHAL,caudal,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7669,"Cortical nucleus of the amygdala posterior part lateral zone","Olfactory tubercle",exists,PHAL,medially,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7683,"Cortical nucleus of the amygdala posterior part lateral zone","Infralimbic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48094,"Cortical nucleus of the amygdala posterior part lateral zone","Anteroventral periventricular nucleus","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7684,"Cortical nucleus of the amygdala posterior part lateral zone","Medial preoptic area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48126,"Cortical nucleus of the amygdala posterior part lateral zone","Medial preoptic nucleus medial part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7685,"Cortical nucleus of the amygdala posterior part lateral zone","Medial preoptic nucleus lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48127,"Cortical nucleus of the amygdala posterior part lateral zone","Medial preoptic nucleus central part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48130,"Cortical nucleus of the amygdala posterior part lateral zone","Posterodorsal preoptic nucleus","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7686,"Cortical nucleus of the amygdala posterior part lateral zone","Ventromedial nucleus of the hypothalamus ventrolateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7687,"Cortical nucleus of the amygdala posterior part lateral zone","Tuberal nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7688,"Cortical nucleus of the amygdala posterior part lateral zone","Ventral premammillary nucleus",strong,PHAL,"arlier: Krettek & Price JCN 178:225-54, 1978","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7689,"Cortical nucleus of the amygdala posterior part lateral zone","Medial mammillary nucleus",exists,PHAL,"light, in ventral fiber capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48150,"Cortical nucleus of the amygdala posterior part lateral zone","Posterior hypothalamic nucleus","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48125,"Cortical nucleus of the amygdala posterior part lateral zone","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48297,"Cortical nucleus of the amygdala posterior part lateral zone","Periaqueductal gray rostromedial division","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7690,"Cortical nucleus of the amygdala posterior part lateral zone","Mediodorsal nucleus of the thalamus medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7691,"Cortical nucleus of the amygdala posterior part lateral zone","Paraventricular nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7692,"Cortical nucleus of the amygdala posterior part lateral zone","Parataenial nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7648,"Cortical nucleus of the amygdala posterior part lateral zone","Basolateral nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7649,"Cortical nucleus of the amygdala posterior part lateral zone","Basomedial nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7650,"Cortical nucleus of the amygdala posterior part lateral zone","Lateral nucleus of the amygdala",exists,PHAL,ventrally,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7651,"Cortical nucleus of the amygdala posterior part lateral zone",Claustrum,exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7653,"Cortical nucleus of the amygdala posterior part lateral zone","Piriform area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7654,"Cortical nucleus of the amygdala posterior part lateral zone","Perirhinal area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7657,"Cortical nucleus of the amygdala posterior part lateral zone","Agranular insular area posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7658,"Cortical nucleus of the amygdala posterior part lateral zone","Agranular insular area dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7659,"Cortical nucleus of the amygdala posterior part lateral zone","Agranular insular area ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7666,"Cortical nucleus of the amygdala posterior part lateral zone","Central nucleus of amygdala capsular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7668,"Cortical nucleus of the amygdala posterior part lateral zone","Fundus of the striatum",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7670,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7672,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7673,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterior division ventral nucleus",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7674,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"light caudally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7675,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7676,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7680,"Cortical nucleus of the amygdala posterior part lateral zone","Lateral septal nucleus rostral (rostroventral) part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7681,"Cortical nucleus of the amygdala posterior part lateral zone","Lateral septal nucleus caudal (caudodorsal) part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48396,"Cortical nucleus of the amygdala posterior part lateral zone","Cortical nucleus of the amygdala posterior part lateral zone","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48044,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area medial part, dorsal zone","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48418,"Cortical nucleus of the amygdala posterior part lateral zone",Parasubiculum,"not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48419,"Cortical nucleus of the amygdala posterior part lateral zone",Parasubiculum,"not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48420,"Cortical nucleus of the amygdala posterior part lateral zone",Parasubiculum,"not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48421,"Cortical nucleus of the amygdala posterior part lateral zone",Parasubiculum,"not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48422,"Cortical nucleus of the amygdala posterior part lateral zone",Parasubiculum,"not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48423,"Cortical nucleus of the amygdala posterior part lateral zone",Parasubiculum,"not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48116,"Cortical nucleus of the amygdala posterior part lateral zone","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48117,"Cortical nucleus of the amygdala posterior part lateral zone","Bed nucleus of the accessory olfactory part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48042,"Cortical nucleus of the amygdala posterior part lateral zone","Accessory olfactory bulb, granular layer","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48197,"Cortical nucleus of the amygdala posterior part lateral zone","Septofimbrial nucleus","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48112,"Cortical nucleus of the amygdala posterior part lateral zone","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48110,"Cortical nucleus of the amygdala posterior part lateral zone","Central nucleus of amygdala medial part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48118,"Cortical nucleus of the amygdala posterior part lateral zone","Intercalated nuclei of the amygdala","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48111,"Cortical nucleus of the amygdala posterior part lateral zone","Central nucleus of amygdala lateral part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48466,"Cortical nucleus of the amygdala posterior part lateral zone","Basolateral nucleus of the amygdala anterior part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48109,"Cortical nucleus of the amygdala posterior part lateral zone","Anterior amygdaloid area","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48391,"Cortical nucleus of the amygdala posterior part lateral zone","Piriform-amygdaloid area","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48395,"Cortical nucleus of the amygdala posterior part lateral zone","Cortical nucleus of the amygdala anterior part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48045,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area medial part, ventral zone","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48465,"Cortical nucleus of the amygdala posterior part lateral zone","Endopiriform nucleus ventral part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48468,"Cortical nucleus of the amygdala posterior part lateral zone","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48381,"Cortical nucleus of the amygdala posterior part lateral zone","Taenia tecta dorsal part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48382,"Cortical nucleus of the amygdala posterior part lateral zone","Taenia tecta dorsal part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48383,"Cortical nucleus of the amygdala posterior part lateral zone","Taenia tecta dorsal part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48384,"Cortical nucleus of the amygdala posterior part lateral zone","Taenia tecta dorsal part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48385,"Cortical nucleus of the amygdala posterior part lateral zone","Taenia tecta ventral part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48386,"Cortical nucleus of the amygdala posterior part lateral zone","Taenia tecta ventral part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48387,"Cortical nucleus of the amygdala posterior part lateral zone","Taenia tecta ventral part","not present",PHAL,"Collator note: COApl does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7587,"Field CA1","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,ventrally,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47399,"Field CA1","Posterior nucleus of the amygdala","not present",Fluorogold,"Collator note: PA does not receive projections from this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47400,"Field CA1","Posterior nucleus of the amygdala","not present",Fluorogold,"Collator note: PA does not receive projections from this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47403,"Field CA1","Posterior nucleus of the amygdala","not present",Fluorogold,"Collator note: PA does not receive projections from this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87097,"Field CA1","Posterior nucleus of the amygdala",strong,Fluorogold,"In the hippocampal formation, the pyramidal layer of both the ventral subiculum and ventral parts of field CA1 contained a large number of retrogradely labeled cells (Fig. 4K,L). Collator note: Swanson Atlas Level 37.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7588,"Subiculum ventral part","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47396,"Subiculum ventral part","Posterior nucleus of the amygdala","not present",Fluorogold,"Collator note: PA does not receive projections from this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87096,"Subiculum ventral part","Posterior nucleus of the amygdala",strong,Fluorogold,"In the hippocampal formation, the pyramidal layer of both the ventral subiculum and ventral parts of field CA1 contained a large number of retrogradely labeled cells (Fig. 4K,L). Collator note: Swanson Atlas Levels 35-37.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7589,"Paraventricular nucleus of the thalamus","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7590,"Ventral premammillary nucleus","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7591,"Ventral premammillary nucleus","Posterior nucleus of the amygdala",exists,Fluorogold/PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87112,"Ventral premammillary nucleus","Posterior nucleus of the amygdala","very strong",Fluorogold,"Collator note: exceptionally dense field of labeled neurons in the PMv. See Fig. 4J, Swanson Atlas Level 32.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7592,"Lateral hypothalamic area","Posterior nucleus of the amygdala",exists,Fluorogold,"most are circumscribed just dorsal to SO at anterior and tuberal levels; retrograde labeling only; earlier: see Ottersen JCN 194:267-89, 1980, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
