"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3637,"Rhomboid nucleus","Primary somatosensory area",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes there is diffuse and widespread labelling of virtually all cortical areas. The labelled fibres terminate in {1,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3639,"Rhomboid nucleus","Prelimbic area",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes there is diffuse and widespread labelling of virtually all cortical areas. The labelled fibres terminate in {1,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3640,"Rhomboid nucleus","Retrosplenial area",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes there is diffuse and widespread labelling of virtually all cortical areas. The labelled fibres terminate in {1,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3653,"Rhomboid nucleus","Supplemental somatosensory area",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes there is diffuse and widespread labelling of virtually all cortical areas. The labelled fibres terminate in {1,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3654,"Rhomboid nucleus","Orbital area",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the rhomboid nuc bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes there is diffuse and widespread labelling of virtually all cortical areas. The labelled fibres terminate in {1,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3678,"Rhomboid nucleus","Infralimbic area",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes Many fibres are present in {1} of the most ventral part of the infraalimbic cortex which lies immediately adjacent to the taenia tecta and is sometimes referred to as the dorsal peduncular cortex --Not at all sure of this parcellation --.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3664,"Rhomboid nucleus","Visual areas",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes ?there is diffuse and widespread labelling of virtually all cortical areas. The labelled fibres terminate in {1,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3685,"Rhomboid nucleus","Secondary motor area",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes ?there is diffuse and widespread labelling of virtually all cortical areas. The labelled fibres terminate in {1,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3677,"Rhomboid nucleus","Primary motor area",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes there is diffuse and widespread labelling of virtually all cortical areas. The labelled fibres terminate in {1,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3680,"Rhomboid nucleus","Anterior cingulate area",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes ?there is diffuse and widespread labelling of virtually all cortical areas. The labelled fibres terminate in {1,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3679,"Rhomboid nucleus","Auditory areas",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes there is diffuse and widespread labelling of virtually all cortical areas. The labelled fibres terminate in {1,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3681,"Rhomboid nucleus","Subiculum dorsal part",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes Other (dense) concentrations of label involve ?he molecular layers of the dorsal parts of CA1 and the subiculum.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3682,"Rhomboid nucleus","Field CA1",light,PHAL,"Case pg82, fig8. Soma notes PHA-L was injected in the ?rhomboid nuc?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u.. Terminal notes Other (dense) concentrations of label involve ?he molecular layers of the dorsal parts of CA1 and the subiculum.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3638,"Paraventricular nucleus of the thalamus","Entorhinal area medial part, dorsal zone",moderate,PHAL,"Case pg76-9, fig3. Soma notes PHA-L was injected in the paraventricular nuc ?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u. PHA-L was injected at various rostrocaudal levels of paraventricular nuc. Terminal notes The deeper layers of the entorhinal cortex, especially in its medial part, receive a moderate amount of fibres.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3642,"Paraventricular nucleus of the thalamus","Prelimbic area",light,PHAL,"Case pg79. Soma notes An injection more caudally in the paraventricular nucleus which may involve the mediodorsal thalamic nucleus. Terminal notes Highest density of PHA-L labeled fibres in the prefrontal cortex is present in the ventral part of the prelimbic cortex. Most fibres distribute over {1,5} whereas {6,3} are labelled in order of decreasing fibre density.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3648,"Paraventricular nucleus of the thalamus","Prelimbic area",moderate,PHAL,"Case pg76, fig3. Soma notes PHA-L was injected in the paraventricular nuc ?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u. PHA-L was injected at various rostrocaudal levels of paraventricular nuc. Terminal notes In the ventral part of the prelimbic cortex, anterogradely labelled fibres form a terminal plexus that is most dense caudally. The fibres terminate predominantly in {1,5,6}. At most caudal levels of PL, fibres in {6} extend into dorsal PL.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3641,"Paraventricular nucleus of the thalamus","Anterior cingulate area ventral part",moderate,PHAL,"Case pg79. Soma notes Tracer deposits (PHA-L) in the ventral portion of the anterior part of the paraventricular nucleus always inculded the central medial and/or the parataenial nuclei. Terminal notes Excluding cortical fields receiving projections from CM or PT, the ventral part of the agranular cingulate cortex is the only cortical area that receives fibres from the ventral part of the periventricular nucleus but not the dorsal part. {1,5,6}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3643,"Paraventricular nucleus of the thalamus","Agranular insular area ventral part",light,PHAL,"Case pg79. Soma notes An injection more caudally in the paraventricular nucleus which may involve the mediodorsal thalamic nucleus. Terminal notes A few fibres are present in the deep layers of the ventral and posterior part of the agranular insular cortex and the lateral entorhinal cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3649,"Paraventricular nucleus of the thalamus","Agranular insular area ventral part",light,PHAL,"Case pg76, fig3. Soma notes PHA-L was injected in the paraventricular nuc ?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u. PHA-L was injected at various rostrocaudal levels of paraventricular nuc. Terminal notes The agranular insular cortex receives paraventricular fibres as well. Rostrally the fibres distribute over {1,5,6} of dorsal and to a lesser extent the ventral subfields.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3644,"Paraventricular nucleus of the thalamus","Agranular insular area posterior part",light,PHAL,"Case pg79. Soma notes An injection more caudally in the paraventricular nucleus which may involve the mediodorsal thalamic nucleus. Terminal notes A few fibres are present in the deep layers of the ventral and posterior part of the agranular insular cortex and the lateral entorhinal cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3650,"Paraventricular nucleus of the thalamus","Agranular insular area posterior part",moderate,PHAL,"Case pg76, fig3. Soma notes PHA-L was injected in the paraventricular nuc ?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u. PHA-L was injected at various rostrocaudal levels of paraventricular nuc. Terminal notes In the posterior agranular  insular cortex sparse thalamic fibres terminate predominantly in {6}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3645,"Paraventricular nucleus of the thalamus","Agranular insular area dorsal part",light,PHAL,"Case pg79. Soma notes An injection more caudally in the paraventricular nucleus which may involve the mediodorsal thalamic nucleus. Terminal notes As in case RP86189, labelled fibres are also present in the dorsal part if the agranular insular cortex where they terminate in {1,3,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3651,"Paraventricular nucleus of the thalamus","Agranular insular area dorsal part",moderate,PHAL,"Case pg76, fig3. Soma notes PHA-L was injected in the paraventricular nuc ?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u. PHA-L was injected at various rostrocaudal levels of paraventricular nuc. Terminal notes The agranular insular cortex receives paraventricular fibres as well. Rostrally the fibres distribute over {1,5,6} of dorsal and to a lesser extent the ventral subfields.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3646,"Paraventricular nucleus of the thalamus",Subiculum,"very light",PHAL,"Case pg79. Soma notes An injection more caudally in the paraventricular nucleus which may involve the mediodorsal thalamic nucleus. Terminal notes Contrary to case RP86189 the subiculum remains free of labelling.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3647,"Paraventricular nucleus of the thalamus","Entorhinal area, lateral part",light,PHAL,"Case pg79. Soma notes An injection more caudally in the paraventricular nucleus which may involve the mediodorsal thalamic nucleus. Terminal notes A few fibres are present in the deep layers of the ?lateral entorhinal cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3665,"Paraventricular nucleus of the thalamus","Subiculum ventral part",moderate,PHAL,"Case pg76, fig3. Soma notes PHA-L was injected in the paraventricular nuc ?bilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u. PHA-L was injected at various rostrocaudal levels of paraventricular nuc. Terminal notes More dense --Than in PRh-- anterograde label is present in the ventral subiculum, where the labelled fibres are organized in 2 bands. one of which is located in the molecular layer and the other in the pyramidal cell layer.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3652,"Parataenial nucleus","Prelimbic area",light,PHAL,"Case pg76, fig2. Soma notes PHA-L was injected in the ?parataenial nuc. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u? A very small injection of PHA-L was placed in the parataenial thalamic nucleus.. Terminal notes sparse fibres terminate in the ventral part of prelimbic cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3656,"Parataenial nucleus","Agranular insular area ventral part",light,PHAL,"Case pg76, fig2. Soma notes PHA-L was injected in the ?parataenial nuc. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u? A very small injection of PHA-L was placed in the parataenial thalamic nucleus.. Terminal notes A few fibres from the parataenial nucleus terminate in the ventral agranular insular ?cortical field.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3659,"Parataenial nucleus","Entorhinal area, lateral part",light,PHAL,"Case pg76, fig2. Soma notes PHA-L was injected in the ?parataenial nuc. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u? A very small injection of PHA-L was placed in the parataenial thalamic nucleus.. Terminal notes A sparse projection from the parataenial nucleus is directed to the entorhinal cortex, predominantly in {5,6} of the lateral subdivision.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3655,"Parataenial nucleus","Orbital area medial part",light,PHAL,"Case pg76, fig2. Soma notes PHA-L was injected in the ?parataenial nuc. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u? A very small injection of PHA-L was placed in the parataenial thalamic nucleus.. Terminal notes resulting labelling in medial prefrontal cortex predominantly involves the medial orbital ?cortical area. Terminal plexus is concentrated in its dorsal part and involves {1,3} and to a lesser extent {5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3657,"Parataenial nucleus","Infralimbic area",light,PHAL,"Case pg76, fig2. Soma notes PHA-L was injected in the ?parataenial nuc. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u? A very small injection of PHA-L was placed in the parataenial thalamic nucleus.. Terminal notes resulting labelling in medial prefrontal cortex predominantly involves the infralimbic cortical area. Terminal plexus is concentrated in its dorsal part and involves {1,3} and to a lesser extent {5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3658,"Parataenial nucleus","Subiculum ventral part",light,PHAL,"Case pg76, fig2. Soma notes PHA-L was injected in the ?parataenial nuc. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u? A very small injection of PHA-L was placed in the parataenial thalamic nucleus.. Terminal notes A sparse projection from the parataenial nucleus is directed to the the ventral subiculum, fibres confined to the molecular layer.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3660,"Intermediodorsal nucleus of the thalamus","Prelimbic area",moderate,PHAL,"Case pg82, fig6. Soma notes PHA-L was injected in the ?intermediodorsal nuc?ilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u. An inj of PHA-L in the IMD  with minimal involvement of the MD.. Terminal notes In the medial prefrontal cortex, labelled fibres are limited to the rostroventral part of the prelimbic cortex involving {1,3,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3661,"Intermediodorsal nucleus of the thalamus","Agranular insular area posterior part",moderate,PHAL,"Case pg82, fig6. Soma notes PHA-L was injected in the ?intermediodorsal nuc?ilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u. An inj of PHA-L in the IMD  with minimal involvement of the MD.. Terminal notes AId labelling continuous with that in the rostral part of the posterior agranular insular cortex. At more caudal levels (in AIp) label is sparse and restricted to the deep cortical layers..","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3662,"Intermediodorsal nucleus of the thalamus","Agranular insular area dorsal part",light,PHAL,"Case pg79-82, fig6. Soma notes PHA-L was injected in the ?intermediodorsal nuc?ilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u. An inj of PHA-L in the IMD  with minimal involvement of the MD.. Terminal notes Dense fibre and terminal labelling in the ventral part of the dorsal agranular insular cortex, throughout its rostrocaudal extent. The laminae with the highest density of labelling are {1,3,5}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3663,"Intermediodorsal nucleus of the thalamus","Entorhinal area, lateral part",light,PHAL,"Case pg82, fig6. Soma notes PHA-L was injected in the ?intermediodorsal nuc?ilaterally. --See fig 1 for examples of inj sites, but not for every case-. The diameter of the inj sites varies from 150 to 600u. An inj of PHA-L in the IMD  with minimal involvement of the MD.. Terminal notes Dense labelling is found throughout {5} of the lateral entorhinal cortex..","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3670,"Central lateral nucleus of the thalamus","Primary somatosensory area",light,PHAL,"Case pg86, fig12. Soma notes PHA-L deposit is centred in the rostral part of the central lateral nucleus, and may slightly involve the adjacent mediodorsal and ventrolateral nuclei.. Terminal notes The labelling of parietal cortex is restricted to the caudal part of parietal area 1.{4,5,6},{1}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3671,"Central lateral nucleus of the thalamus","Retrosplenial area",light,PHAL,"Case pg86, fig12. Soma notes PHA-L deposit is centred in the rostral part of the central lateral nucleus, and may slightly involve the adjacent mediodorsal and ventrolateral nuclei.. Terminal notes At the caudal end of the prefrontal cortex label extends into the rostral part of the retrosplenial cortex where it tapers off rapidly in a caudal direction..","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3669,"Central lateral nucleus of the thalamus","Visual areas",light,PHAL,"Case pg86, fig12. Soma notes PHA-L deposit is centred in the rostral part of the central lateral nucleus, and may slightly involve the adjacent mediodorsal and ventrolateral nuclei.. Terminal notes Sparse fibres observed rostrally in the occipital corex bear only a few varicosities..","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3666,"Central lateral nucleus of the thalamus","Orbital area ventrolateral part",moderate,PHAL,"Case pg89. Soma notes An injection of PHA-L in the caudal part of the central lateral nucleus, involving the lateral part of the mediodorsal nucleus. Terminal notes labelling in ventrolateral orbital cortex more dense than in case RP88277.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3672,"Central lateral nucleus of the thalamus","Orbital area ventrolateral part",light,PHAL,"Case pg86, fig12. Soma notes PHA-L deposit is centred in the rostral part of the central lateral nucleus, and may slightly involve the adjacent mediodorsal and ventrolateral nuclei.. Terminal notes A few fibres terminate in the deep layers of the ventrolateral orbital cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3667,"Central lateral nucleus of the thalamus","Somatic motor areas",light,PHAL,"Case pg89. Soma notes An injection of PHA-L in the caudal part of the central lateral nucleus, involving the lateral part of the mediodorsal nucleus. Terminal notes Highest density of labelling is present rostrally in {3} of the dorsal anterior cingular and agranular cortical fields.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3668,"Central lateral nucleus of the thalamus","Anterior cingulate area dorsal part",light,PHAL,"Case pg89. Soma notes An injection of PHA-L in the caudal part of the central lateral nucleus, involving the lateral part of the mediodorsal nucleus. Terminal notes Highest density of labelling is present rostrally in {3} of the dorsal anterior cingular and agranular cortical fields.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3673,"Central lateral nucleus of the thalamus","Secondary motor area",moderate,PHAL,"Case pg86, fig12. Soma notes PHA-L deposit is centred in the rostral part of the central lateral nucleus, and may slightly involve the adjacent mediodorsal and ventrolateral nuclei.. Terminal notes Labelled fibres are present in the frontal cortex: labelling is restricted to the medial agranular field and the medial part of the lateral agranular field. 3 bands: {5}, {3,4}, {1}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3674,"Central lateral nucleus of the thalamus","Primary motor area",moderate,PHAL,"Case pg86, fig12. Soma notes PHA-L deposit is centred in the rostral part of the central lateral nucleus, and may slightly involve the adjacent mediodorsal and ventrolateral nuclei.. Terminal notes Labelled fibres are present in the frontal cortex: labelling is restricted to the medial agranular field and the medial part of the lateral agranular field. 3 bands: {5}, {3,4}, {1}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3675,"Central medial nucleus of the thalamus","Prelimbic area",light,PHAL,"Case pg86, fig9. Soma notes the PHA-L injection was placed in the central medial nucleus. Terminal notes a dense plexus of terminating fibres covers the rostrocaudal extent of the dorsal part of the prelimbic cortex. {1,5}, {3}.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3691,"Central medial nucleus of the thalamus","Visual areas",light,PHAL,"Case pg86, fig9. Soma notes the PHA-L injection was placed in the central medial nucleus. Terminal notes In other cases with similarly placed but somewhat larger injections sparse labelling can also be observed in the deep layers of the occipital cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3676,"Central medial nucleus of the thalamus","Anterior cingulate area",light,PHAL,"Case pg86, fig9. Soma notes the PHA-L injection was placed in the central medial nucleus. Terminal notes a dense plexus of terminating fibres covers the rostrocaudal extent of ?the rostral two thirds of the dorsal anterior cingulate cortex,  {1,5}, {3}, at caudal levels the terminal plexus shifts from the dorsal into the ventral subfield..","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3684,"Parafascicular nucleus","Primary somatosensory area",moderate,PHAL,"Case pg89, fig13. Soma notes Tracer deposit (PHA-L) is located in the centre of the lateral part of the lateral part of the parafascicular nucleus. Terminal notes In cortex, PHA-L fibres occupy the ?dorsolateral part of parietal area 1. A minority of these fibres terminate in the forelimb and hindlimb areas The labelling in the caudal part of the parietal cortex is weak and restricted to the deep cortcial layers.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3690,"Parafascicular nucleus","Primary somatosensory area",moderate,PHAL,"Case pg89. Soma notes Tracer deposit (PHA-L) smaller than in RP88049, involves only the most rostrolateral part of the parafascicular nucleus. Terminal notes In cerebral cortex, labelled fibres have a more medial position than in RP88049, and thus occupy the rostrolateral part of the lateral agranular cortex and the rostral part of the parietal cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3686,"Parafascicular nucleus","Prelimbic area",moderate,PHAL,"Case pg89. Soma notes PHA-L inj into medial part. Terminal notes highest density of labelled fibres is present in the dorsal part of the prelimbic cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
4770,"Parafascicular nucleus",Subiculum,light,PHAL,"Case pg89. Soma notes PHA-L inj into medial part. Terminal notes A few fibres are further observed in the deep layers of ?the subiculum.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3683,"Parafascicular nucleus","Visual areas",light,PHAL,"Case pg89, fig13. Soma notes Tracer deposit (PHA-L) is located in the centre of the lateral part of the lateral part of the parafascicular nucleus. Terminal notes A few fibres are present in the rostral part of the occipital cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
4768,"Parafascicular nucleus","Visual areas",light,PHAL,"Case pg89. Soma notes PHA-L inj into medial part. Terminal notes A few fibres are further observed in the deep layers of the ?the occipital cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3687,"Parafascicular nucleus","Secondary motor area",moderate,PHAL,"Case pg89. Soma notes PHA-L inj into medial part. Terminal notes highest density of labelled fibres is present in ?the medial agranular cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3688,"Parafascicular nucleus","Primary motor area",moderate,PHAL,"Case pg89. Soma notes Tracer deposit (PHA-L) smaller than in RP88049, involves only the most rostrolateral part of the parafascicular nucleus. Terminal notes In cerebral cortex, labelled fibres have a more medial position than in RP88049, and thus occupy the rostrolateral part of the lateral agranular cortex and the rostral part of the parietal cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
3689,"Parafascicular nucleus","Anterior cingulate area",moderate,PHAL,"Case pg89. Soma notes PHA-L inj into medial part. Terminal notes highest density of labelled fibres is present in ?the anterior cingulate cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
4769,"Parafascicular nucleus","Agranular insular area",light,PHAL,"Case pg89. Soma notes PHA-L inj into medial part. Terminal notes A few fibres are further observed in the deep layers of the agranular insular cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
4771,"Parafascicular nucleus",Parasubiculum,light,PHAL,"Case pg89. Soma notes PHA-L inj into medial part. Terminal notes A few fibres are further observed in the deep layers of ?the parasubiculum.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
4772,"Parafascicular nucleus","Entorhinal area",light,PHAL,"Case pg89. Soma notes PHA-L inj into medial part. Terminal notes A few fibres are further observed in the deep layers of the ?ntorhinal cortex.","Gully Burns","Berendse HW, Groenewegen HJ., 1991"
