"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
91734,"Basolateral nucleus of the amygdala anterior part","Agranular insular area dorsal part",strong,PHAL,"Collator note: strong labeling in the Aid, in layer V. See Fig. 10A, Swanson Atlas Levels 8-9.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91735,"Basolateral nucleus of the amygdala anterior part","Orbital area ventral part",light/moderate,PHAL,"Collator note: fibers and terminals in the deep layers of the ORBv and ORBvl. See Fig. 10A, Swanson Atlas Levels 8-9.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91736,"Basolateral nucleus of the amygdala anterior part","Orbital area ventrolateral part",light/moderate,PHAL,"Collator note: fibers and terminals in the deep layers of the ORBv and ORBvl. See Fig. 10A, Swanson Atlas Levels 8-9.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91737,"Basolateral nucleus of the amygdala anterior part","Agranular insular area ventral part",light/moderate,PHAL,"Collator note: extension of the strong field in the AId, in the dorsal part of the AIv. See Fig. 10A, Swanson Atlas Levels 8-9.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91738,"Basolateral nucleus of the amygdala anterior part","Primary somatosensory area",light,PHAL,"Collator note: label in layer VI of the rostral SSp. It may be only fibers of passage. See Fig. 10A, Swanson Atlas Levels 8-9.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91739,"Basolateral nucleus of the amygdala anterior part","Primary motor area",moderate,PHAL,"Collator note: terminal field in layer V, in the dorsal part of the rostral MOp. See Fig. 10A, Swanson Atlas Levels 8-9.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91746,"Basolateral nucleus of the amygdala anterior part","Primary motor area",light,PHAL,"Collator note: weak labeling of the MOs and Mop, deep layers. See Fig. 10C, Swanson Atlas Levels 12-13.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91743,"Basolateral nucleus of the amygdala anterior part","Anterior olfactory nucleus posteroventral part",moderate,PHAL,"Collator note: distinct and restricted terminal field ventral from the ACB, mapped here on the caudoventral part of the AONpv. Compare the shape shown in 10A with the nucleus in Swanson Atlas Level 8. ","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91745,"Basolateral nucleus of the amygdala anterior part","Nucleus accumbens",moderate,PHAL,"Collator note: at least moderate labeling of the rostralmost part of the ACB, ventrally. See Fig. 10A, Swanson Atlas Levels 8-9.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91750,"Basolateral nucleus of the amygdala anterior part","Nucleus accumbens",moderate,PHAL,"Collator note: continuation of the CP field in the ventrolateral corner of the ACB. See Fig. 10C, Swanson Atlas Levels 12-13.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91749,"Basolateral nucleus of the amygdala anterior part",Caudoputamen,moderate,PHAL,"Collator note: terminal in the rostral CP, at least moderate, in the ventral half. See Fig. 10C, Swanson Atlas Levels 12-13.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91753,"Basolateral nucleus of the amygdala anterior part",Caudoputamen,moderate,PHAL,"Collator note: terminal field in the medial half of the CP, in this level, continuing in the FS, which is labeled completely. See Fig. 10D, Swanson Atlas Levels 17-18.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91751,"Basolateral nucleus of the amygdala anterior part","Olfactory tubercle",light,PHAL,"Collator note: few terminals in the OT, in this level. See Fig. 10C, Swanson Atlas Levels 12-13.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91752,"Basolateral nucleus of the amygdala anterior part","Secondary motor area",light,PHAL,"Collator note: weak labeling of the MOs and Mop, deep layers. See Fig. 10C, Swanson Atlas Levels 12-13.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91754,"Basolateral nucleus of the amygdala anterior part","Fundus of the striatum",moderate,PHAL,"Collator note: terminal field in the medial half of the CP, in this level, continuing in the FS, which is labeled completely. See Fig. 10D, Swanson Atlas Levels 17-18.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91740,"Basolateral nucleus of the amygdala anterior part","Prelimbic area","not present",PHAL,"Collator note: no label in this level. See Fig. 10A, Swanson Atlas Levels 8-9.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91760,"Basolateral nucleus of the amygdala posterior part","Agranular insular area dorsal part",light,PHAL,"Collator note: few terminals in the rostral AIv and AId. See Fig. 9A, Swanson Atlas Levels 8-9.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91759,"Basolateral nucleus of the amygdala posterior part","Agranular insular area ventral part",light,PHAL,"Collator note: few terminals in the rostral AIv and AId. See Fig. 9A, Swanson Atlas Levels 8-9.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91761,"Basolateral nucleus of the amygdala posterior part","Anterior olfactory nucleus posteroventral part",light,PHAL,"Collator note: few labeled terminals, ventral from the ACB, mapped here on the caudoventral part of the AONpv. Compare the shape shown in 19A with the nucleus in Swanson Atlas Level 8. ","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
91755,"Basolateral nucleus of the amygdala posterior part","Prelimbic area",moderate/strong,PHAL,"Collator note: label in layers II, V and VI of the rostral PL and ILA (considered by authors as the ventral PL). See Fig. 9A, Swanson Atlas Levels 8-9.","Mihail Bota","Groenewegen H.J., Berendse H.W., Wolters J.G., Lohman A.H., 1990"
