"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
137,"Substantia nigra","Medial preoptic area","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
138,"Substantia nigra","Medial preoptic nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
139,"Ventral tegmental area","Medial preoptic area","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
140,"Ventral tegmental area","Medial preoptic nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
141,"Oculomotor nucleus","Medial preoptic area","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
142,"Oculomotor nucleus","Medial preoptic nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
143,"Dorsal motor nucleus of the vagus nerve","Medial preoptic area","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
144,"Dorsal motor nucleus of the vagus nerve","Medial preoptic nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
247,"Medial preoptic nucleus","Tegmental reticular nucleus","very light",HRP/WGA,"Case pg264, table1. Soma notes No mention of afferent connections from RtTg, Table1: 0 cells labeled in all studies. Terminal notes 7 dor/7 ven cases used to evaluate connx of MP --MPN--. Inj sites (WGA-HRP crystals) localized within MP in several cases but PVH at MP lvl always included in diffusion area. Best Inj: No22 loc in MP with min diff into surr area..","Gully Burns","Chiba T, Murata Y., 1985"
1910,"Medial preoptic nucleus","Tegmental reticular nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
249,"Medial preoptic nucleus","Red nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1911,"Medial preoptic nucleus","Red nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
356,"Medial preoptic nucleus","Central gray of the brain",light,HRP/WGA,"Case table1. Soma notes CG. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
3785,"Medial preoptic nucleus","Central gray of the brain",light,HRP/WGA,"Case table1. Soma notes CG. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
358,"Medial preoptic nucleus","Dorsal tegmental nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1912,"Medial preoptic nucleus","Dorsal tegmental nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
360,"Medial preoptic nucleus","Locus coeruleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1913,"Medial preoptic nucleus","Locus coeruleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
362,"Medial preoptic nucleus","Laterodorsal tegmental nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1914,"Medial preoptic nucleus","Laterodorsal tegmental nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
364,"Medial preoptic nucleus","Nucleus of Darkschewitsch","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1915,"Medial preoptic nucleus","Nucleus of Darkschewitsch",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
366,"Medial preoptic nucleus","Periaqueductal gray",light,HRP/WGA,"Case table1. Soma notes periventricular grey. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
368,"Medial preoptic nucleus","Ventral tegmental nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1917,"Medial preoptic nucleus","Ventral tegmental nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
370,"Medial preoptic nucleus","Interpeduncular nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1918,"Medial preoptic nucleus","Interpeduncular nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
372,"Medial preoptic nucleus","Superior central nucleus raphe",light,HRP/WGA,"Case table1. Soma notes raphe medianus. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1919,"Medial preoptic nucleus","Superior central nucleus raphe",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes raphe medianus.","Gully Burns","Chiba T, Murata Y., 1985"
374,"Medial preoptic nucleus","Dorsal nucleus raphe","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1920,"Medial preoptic nucleus","Dorsal nucleus raphe",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
376,"Medial preoptic nucleus","Nucleus raphe magnus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1921,"Medial preoptic nucleus","Nucleus raphe magnus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
378,"Medial preoptic nucleus","Nucleus raphe obscurus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1922,"Medial preoptic nucleus","Nucleus raphe obscurus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
380,"Medial preoptic nucleus","Nucleus raphe pontis",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1923,"Medial preoptic nucleus","Nucleus raphe pontis",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
382,"Medial preoptic nucleus","Cuneiform nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1924,"Medial preoptic nucleus","Cuneiform nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
384,"Medial preoptic nucleus","Gigantocellular reticular nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1925,"Medial preoptic nucleus","Gigantocellular reticular nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
386,"Medial preoptic nucleus","Pedunculopontine nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1926,"Medial preoptic nucleus","Pedunculopontine nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
731,"Medial preoptic nucleus","Inferior colliculus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1927,"Medial preoptic nucleus","Inferior colliculus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
733,"Medial preoptic nucleus","Vestibular nuclei","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1928,"Medial preoptic nucleus","Vestibular nuclei",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
735,"Medial preoptic nucleus","Nucleus of the solitary tract","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1929,"Medial preoptic nucleus","Nucleus of the solitary tract",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
737,"Medial preoptic nucleus","Parabrachial nucleus lateral division","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1930,"Medial preoptic nucleus","Parabrachial nucleus lateral division",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1093,"Medial preoptic nucleus","Medial nucleus of the amygdala",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1931,"Medial preoptic nucleus","Medial nucleus of the amygdala",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1095,"Medial preoptic nucleus","Posterior nucleus of the amygdala",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1932,"Medial preoptic nucleus","Posterior nucleus of the amygdala",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1120,"Medial preoptic nucleus","Substantia innominata",light,HRP/WGA,"Case table1. Soma notes ventral pallidum. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1933,"Medial preoptic nucleus","Substantia innominata",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes ventral pallidum.","Gully Burns","Chiba T, Murata Y., 1985"
1122,"Medial preoptic nucleus","Nucleus accumbens","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1934,"Medial preoptic nucleus","Nucleus accumbens",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1935,"Medial preoptic nucleus",Caudoputamen,light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1235,"Medial preoptic nucleus",Subiculum,light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1936,"Medial preoptic nucleus",Subiculum,light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1836,"Medial preoptic nucleus","Lateral preoptic area","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1838,"Medial preoptic nucleus","Anterior hypothalamic nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1938,"Medial preoptic nucleus","Anterior hypothalamic nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1840,"Medial preoptic nucleus","Lateral mammillary nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1939,"Medial preoptic nucleus","Lateral mammillary nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1842,"Medial preoptic nucleus","Medial mammillary nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1940,"Medial preoptic nucleus","Medial mammillary nucleus","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1844,"Medial preoptic nucleus","Dorsal premammillary nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1941,"Medial preoptic nucleus","Dorsal premammillary nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1846,"Medial preoptic nucleus","Supramammillary nucleus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1942,"Medial preoptic nucleus","Supramammillary nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1906,"Medial preoptic nucleus","Substantia nigra",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1907,"Medial preoptic nucleus","Ventral tegmental area",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1908,"Medial preoptic nucleus","Oculomotor nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1909,"Medial preoptic nucleus","Dorsal motor nucleus of the vagus nerve",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1937,"Medial preoptic nucleus","Lateral hypothalamic area",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes lateral hypothalamic nucleus.","Gully Burns","Chiba T, Murata Y., 1985"
1943,"Medial preoptic nucleus","Posterior hypothalamic nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1965,"Medial preoptic nucleus","Posterior hypothalamic nucleus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1944,"Medial preoptic nucleus","Dorsomedial nucleus of the hypothalamus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1967,"Medial preoptic nucleus","Dorsomedial nucleus of the hypothalamus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1945,"Medial preoptic nucleus","Ventral premammillary nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1969,"Medial preoptic nucleus","Ventral premammillary nucleus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1946,"Medial preoptic nucleus","Ventromedial nucleus of the hypothalamus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1947,"Medial preoptic nucleus","Arcuate nucleus of the hypothalamus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1972,"Medial preoptic nucleus","Arcuate nucleus of the hypothalamus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1948,"Medial preoptic nucleus","Median preoptic nucleus","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1949,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
1975,"Medial preoptic nucleus","Paraventricular nucleus of the hypothalamus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1950,"Medial preoptic nucleus","Bed nuclei of the stria terminalis",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3767,"Medial preoptic nucleus","Bed nuclei of the stria terminalis",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1951,"Medial preoptic nucleus","Lateral septal nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3764,"Medial preoptic nucleus","Lateral septal nucleus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1952,"Medial preoptic nucleus","Lateral septal nucleus ventral part",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes Septohypothalamic nucleus.","Gully Burns","Chiba T, Murata Y., 1985"
3766,"Medial preoptic nucleus","Lateral septal nucleus ventral part",moderate,HRP/WGA,"Case table1. Soma notes Septohypothalamic nucleus. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1953,"Medial preoptic nucleus","Nucleus of the diagonal band",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3769,"Medial preoptic nucleus","Nucleus of the diagonal band","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1954,"Medial preoptic nucleus","Parafascicular nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3783,"Medial preoptic nucleus","Parafascicular nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1955,"Medial preoptic nucleus","Posterior complex of the thalamus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3772,"Medial preoptic nucleus","Posterior complex of the thalamus",moderate,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1956,"Medial preoptic nucleus","Mediodorsal nucleus of the thalamus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3761,"Medial preoptic nucleus","Mediodorsal nucleus of the thalamus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1957,"Medial preoptic nucleus","Parataenial nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3773,"Medial preoptic nucleus","Parataenial nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1958,"Medial preoptic nucleus","Paraventricular nucleus of the thalamus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3776,"Medial preoptic nucleus","Paraventricular nucleus of the thalamus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1959,"Medial preoptic nucleus","Nucleus reuniens",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3778,"Medial preoptic nucleus","Nucleus reuniens","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1960,"Medial preoptic nucleus","Lateral habenula",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3780,"Medial preoptic nucleus","Lateral habenula","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1961,"Medial preoptic nucleus","Peripeduncular nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3775,"Medial preoptic nucleus","Peripeduncular nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1962,"Medial preoptic nucleus","Subthalamic nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3756,"Medial preoptic nucleus","Subthalamic nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1963,"Medial preoptic nucleus","Zona incerta",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
3758,"Medial preoptic nucleus","Zona incerta","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1916,"Medial preoptic nucleus","Pontine central gray",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes abbreviation undefined: PVG & CG.","Gully Burns","Chiba T, Murata Y., 1985"
1851,"Medial preoptic area","Tegmental reticular nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
248,"Medial preoptic area","Red nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1852,"Medial preoptic area","Red nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
355,"Medial preoptic area","Central gray of the brain",moderate,HRP/WGA,"Case table1. Soma notes CG. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
3784,"Medial preoptic area","Central gray of the brain",moderate,HRP/WGA,"Case table1. Soma notes CG. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
357,"Medial preoptic area","Dorsal tegmental nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1853,"Medial preoptic area","Dorsal tegmental nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
359,"Medial preoptic area","Locus coeruleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1854,"Medial preoptic area","Locus coeruleus","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
361,"Medial preoptic area","Laterodorsal tegmental nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1855,"Medial preoptic area","Laterodorsal tegmental nucleus",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
363,"Medial preoptic area","Nucleus of Darkschewitsch","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1856,"Medial preoptic area","Nucleus of Darkschewitsch",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
365,"Medial preoptic area","Periaqueductal gray",moderate,HRP/WGA,"Case table1. Soma notes periventricular grey. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1857,"Medial preoptic area","Periaqueductal gray",moderate,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes Periventricular grey, reciprocated connecition, ventrodorsal fibres.","Gully Burns","Chiba T, Murata Y., 1985"
367,"Medial preoptic area","Ventral tegmental nucleus","very light",HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1858,"Medial preoptic area","Ventral tegmental nucleus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
369,"Medial preoptic area","Interpeduncular nucleus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1859,"Medial preoptic area","Interpeduncular nucleus","very light",HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
371,"Medial preoptic area","Superior central nucleus raphe",light,HRP/WGA,"Case table1. Soma notes raphe medianus. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1860,"Medial preoptic area","Superior central nucleus raphe",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes raphe medianus.","Gully Burns","Chiba T, Murata Y., 1985"
373,"Medial preoptic area","Dorsal nucleus raphe",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1861,"Medial preoptic area","Dorsal nucleus raphe",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
375,"Medial preoptic area","Nucleus raphe magnus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
1862,"Medial preoptic area","Nucleus raphe magnus",light,HRP/WGA,"Case table1. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Chiba T, Murata Y., 1985"
377,"Medial preoptic area","Nucleus raphe obscurus",light,HRP/WGA,"Case table1. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Chiba T, Murata Y., 1985"
