"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1480,"Hippocampal region",Hypothalamus,"very light",autoradiography,"Case pg304. Soma notes In a large number of brains with injs of [3H]proline into one or more fields of hippocampus proper (fields CA1-CA4) ","Gully Burns","Swanson LW, Cowan WM., 1975"
1481,"Hippocampal region","Lateral septal nucleus",exists,autoradiography,"Case pg304. Soma notes In a large number of brains with injs of [3H]proline into one or more fields of hippocampus proper (fields CA1-CA4) ","Gully Burns","Swanson LW, Cowan WM., 1975"
1482,"Hippocampal region","Medial septal nucleus",exists,autoradiography,"Case pg304. Soma notes In a large number of brains with injs of [3H]proline into one or more fields of hippocampus proper (fields CA1-CA4) ","Gully Burns","Swanson LW, Cowan WM., 1975"
1483,"Hippocampal region","Septofimbrial nucleus",exists,autoradiography,"Case pg304. Soma notes In a large number of brains with injs of [3H]proline into one or more fields of hippocampus proper (fields CA1-CA4) ","Gully Burns","Swanson LW, Cowan WM., 1975"
1484,"Hippocampal region","Anterior group of the dorsal thalamus","very light",autoradiography,"Case pg304. Soma notes In a large number of brains with injs of [3H]proline into one or more fields of hippocampus proper (fields CA1-CA4) ","Gully Burns","Swanson LW, Cowan WM., 1975"
1489,Presubiculum,"Anterior group of the dorsal thalamus",exists,autoradiography,"Case pg304. Soma notes We have studied several brains in which pre- & parasubiculum were involved by isotope isjection, but only one in which the injection was confined to these 2 cytoarchitectonic fields (fig2).. Terminal notes Evidence of terminal projection was found in the anterior thalamus (mainly in anteroventral nucleus).","Gully Burns","Swanson LW, Cowan WM., 1975"
1485,Presubiculum,"Entorhinal area",exists,autoradiography,"Case pg304. Soma notes We have studied several brains in which pre- & parasubiculum were involved by isotope isjection, but only one in which the injection was confined to these 2 cytoarchitectonic fields (fig2).. Terminal notes Evidence of terminal projection was found in ?entorhinal & subicular regions of the opposite side.","Gully Burns","Swanson LW, Cowan WM., 1975"
1486,Presubiculum,Subiculum,exists,autoradiography,"Case pg304. Soma notes We have studied several brains in which pre- & parasubiculum were involved by isotope isjection, but only one in which the injection was confined to these 2 cytoarchitectonic fields (fig2).. Terminal notes Evidence of terminal projection was found in ?entorhinal & subicular regions of the opposite side.","Gully Burns","Swanson LW, Cowan WM., 1975"
1487,Presubiculum,"Mammillary body",exists,autoradiography,"Case pg304. Soma notes We have studied several brains in which pre- & parasubiculum were involved by isotope isjection, but only one in which the injection was confined to these 2 cytoarchitectonic fields (fig2).. Terminal notes Evidence of terminal projection was found in ?the mammillary complex (principally the medial mammillary nucleus).","Gully Burns","Swanson LW, Cowan WM., 1975"
1488,Presubiculum,"Medial mammillary nucleus",exists,autoradiography,"Case pg304. Soma notes We have studied several brains in which pre- & parasubiculum were involved by isotope isjection, but only one in which the injection was confined to these 2 cytoarchitectonic fields (fig2).. Terminal notes Evidence of terminal projection was found in ?the mammillary complex (principally the medial mammillary nucleus).","Gully Burns","Swanson LW, Cowan WM., 1975"
1490,Presubiculum,"Anteroventral nucleus of thalamus",exists,autoradiography,"Case pg304. Soma notes We have studied several brains in which pre- & parasubiculum were involved by isotope isjection, but only one in which the injection was confined to these 2 cytoarchitectonic fields (fig2).. Terminal notes Evidence of terminal projection was found in the anterior thalamus (mainly in anteroventral nucleus).","Gully Burns","Swanson LW, Cowan WM., 1975"
1491,Subiculum,"Mammillary body",exists,autoradiography,"Case pg304. Soma notes In a number of experiments in which isotope injection either confined to ot had significantly involved, subicular region","Gully Burns","Swanson LW, Cowan WM., 1975"
1492,Subiculum,"Tuberal area of the hypothalamus",exists,autoradiography,"Case pg304. Soma notes In a number of experiments in which isotope injection either confined to ot had significantly involved, subicular region","Gully Burns","Swanson LW, Cowan WM., 1975"
6207,"Subiculum dorsal part","Lateral septal nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1975"
6208,"Subiculum dorsal part","Septofimbrial nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1975"
1493,"Subiculum dorsal part","Medial mammillary nucleus",exists,autoradiography,"Case pg304. Soma notes When only the dorsal part of the subiculum was labeled ","Gully Burns","Swanson LW, Cowan WM., 1975"
6209,"Subiculum dorsal part","Medial mammillary nucleus",exists,autoradiography,ipsilateral,"Larry Swanson","Swanson LW, Cowan WM., 1975"
6210,"Subiculum dorsal part","Medial mammillary nucleus",exists,autoradiography,contralateral,"Larry Swanson","Swanson LW, Cowan WM., 1975"
1502,"Subiculum ventral part","Lateral septal nucleus",exists,autoradiography,"Case pg304. Soma notes When injection involved the ventral portion of subiculum ","Gully Burns","Swanson LW, Cowan WM., 1975"
6212,"Subiculum ventral part","Lateral septal nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1975"
1503,"Subiculum ventral part","Septofimbrial nucleus",exists,autoradiography,"Case pg304. Soma notes When injection involved the ventral portion of subiculum ","Gully Burns","Swanson LW, Cowan WM., 1975"
6213,"Subiculum ventral part","Septofimbrial nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1975"
1494,"Subiculum ventral part","Nucleus accumbens",exists,autoradiography,"Case pg304. Soma notes When injection involved the ventral portion of subiculum ","Gully Burns","Swanson LW, Cowan WM., 1975"
6215,"Subiculum ventral part","Nucleus accumbens",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1975"
1495,"Subiculum ventral part","Medial preoptic area","not clear",autoradiography,"Case pg304. Soma notes When injection involved the ventral portion of subiculum ","Gully Burns","Swanson LW, Cowan WM., 1975"
1496,"Subiculum ventral part","Ventromedial nucleus of the hypothalamus",exists,autoradiography,"Case pg304. Soma notes When injection involved the ventral portion of subiculum ","Gully Burns","Swanson LW, Cowan WM., 1975"
6211,"Subiculum ventral part","Ventromedial nucleus of the hypothalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1975"
1497,"Subiculum ventral part","Arcuate nucleus of the hypothalamus",exists,autoradiography,"Case pg304. Soma notes When injection involved the ventral portion of subiculum ","Gully Burns","Swanson LW, Cowan WM., 1975"
1498,"Subiculum ventral part","Infralimbic area",exists,autoradiography,"Case pg304. Soma notes When injection involved the ventral portion of subiculum ","Gully Burns","Swanson LW, Cowan WM., 1975"
6218,"Subiculum ventral part","Infralimbic area",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1975"
1499,"Subiculum ventral part","Anterior olfactory nucleus",exists,autoradiography,"Case pg304. Soma notes When injection involved the ventral portion of subiculum ","Gully Burns","Swanson LW, Cowan WM., 1975"
6217,"Subiculum ventral part","Anterior olfactory nucleus",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1975"
1500,"Subiculum ventral part","Taenia tecta",exists,autoradiography,"Case pg304. Soma notes When injection involved the ventral portion of subiculum ","Gully Burns","Swanson LW, Cowan WM., 1975"
6216,"Subiculum ventral part","Taenia tecta",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1975"
1501,"Subiculum ventral part","Bed nuclei of the stria terminalis",exists,autoradiography,"Case pg304. Soma notes When injection involved the ventral portion of subiculum ","Gully Burns","Swanson LW, Cowan WM., 1975"
6214,"Subiculum ventral part","Bed nuclei of the stria terminalis",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1975"
