"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2077,"Lateral preoptic area","Ventral tegmental area",light,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes very dense plexuses.","Gully Burns","Simerly RB, Swanson LW., 1988"
7546,"Lateral preoptic area","Ventral tegmental area",exists,PHAL,"earlier: Nauta 1958; cat, Nauta method; Swanson JCN 167:227-56, 1976, rat, autoradiography","Larry Swanson","Simerly RB, Swanson LW., 1988"
2078,"Lateral preoptic area","Central linear nucleus raphe",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
2079,"Lateral preoptic area","Superior central nucleus raphe medial part",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes median raphe.","Gully Burns","Simerly RB, Swanson LW., 1988"
2080,"Lateral preoptic area","Dorsal nucleus raphe",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7561,"Lateral preoptic area","Dorsal nucleus raphe",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2081,"Lateral preoptic area","Rostral linear nucleus raphe",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7559,"Lateral preoptic area","Rostral linear nucleus raphe",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2082,"Lateral preoptic area","Nucleus raphe magnus",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes inferior central raphe nucleus.","Gully Burns","Simerly RB, Swanson LW., 1988"
27019,"Lateral preoptic area","Nucleus raphe magnus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2083,"Lateral preoptic area","Medial nucleus of the amygdala","very light",PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
2084,"Lateral preoptic area","Ammon Horn",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
2085,"Lateral preoptic area","Dentate gyrus","very light",PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
2086,"Lateral preoptic area","Supramammillary nucleus",light,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes very dense plexuses.","Gully Burns","Simerly RB, Swanson LW., 1988"
27042,"Lateral preoptic area","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2087,"Lateral preoptic area","Dorsomedial nucleus of the hypothalamus",light,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes very dense plexuses.","Gully Burns","Simerly RB, Swanson LW., 1988"
7543,"Lateral preoptic area","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2088,"Lateral preoptic area","Ventral premammillary nucleus","very light",PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
27013,"Lateral preoptic area","Ventral premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2089,"Lateral preoptic area","Ventromedial nucleus of the hypothalamus","very light",PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
2090,"Lateral preoptic area","Somatic motor areas",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7552,"Lateral preoptic area","Somatic motor areas",exists,PHAL,"levels 4 and 5 of MO are labeled","Larry Swanson","Simerly RB, Swanson LW., 1988"
2091,"Lateral preoptic area","Somatosensory areas",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7553,"Lateral preoptic area","Somatosensory areas",exists,PHAL,"levels 4 and 5 of SS are labeled","Larry Swanson","Simerly RB, Swanson LW., 1988"
2092,"Lateral preoptic area","Bed nuclei of the stria terminalis","very light",PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes a few fibres in lateral.","Gully Burns","Simerly RB, Swanson LW., 1988"
26994,"Lateral preoptic area","Bed nuclei of the stria terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2093,"Lateral preoptic area","Lateral septal nucleus",light,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
2094,"Lateral preoptic area","Medial septal nucleus",light,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes MS/NDB complex.","Gully Burns","Simerly RB, Swanson LW., 1988"
7540,"Lateral preoptic area","Medial septal nucleus",exists,PHAL,"earlier: Valverde 1965; cat, Nauta method; Swanson JCN 167:227-56, 1976, rat, autoradiography","Larry Swanson","Simerly RB, Swanson LW., 1988"
2095,"Lateral preoptic area","Nucleus of the diagonal band",light,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes MS/NDB complex.","Gully Burns","Simerly RB, Swanson LW., 1988"
7541,"Lateral preoptic area","Nucleus of the diagonal band",exists,PHAL,"earlier: Valverde 1965; cat, Nauta method; Swanson JCN 167:227-56, 1976, rat, autoradiography","Larry Swanson","Simerly RB, Swanson LW., 1988"
2096,"Lateral preoptic area","Septofimbrial nucleus",light,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7539,"Lateral preoptic area","Septofimbrial nucleus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2097,"Lateral preoptic area","Parafascicular nucleus",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7549,"Lateral preoptic area","Parafascicular nucleus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2098,"Lateral preoptic area","Mediodorsal nucleus of the thalamus",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7547,"Lateral preoptic area","Mediodorsal nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2099,"Lateral preoptic area","Lateral habenula",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7550,"Lateral preoptic area","Lateral habenula",exists,PHAL,"earlier: Nauta 1958; cat, Nauta method; Swanson JCN 167:227-56, 1976, rat, autoradiography","Larry Swanson","Simerly RB, Swanson LW., 1988"
2100,"Lateral preoptic area","Medial habenula",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7551,"Lateral preoptic area","Medial habenula",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2101,"Lateral preoptic area","Reticular nucleus of the thalamus",exists,PHAL,"Case pg233-4. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7548,"Lateral preoptic area","Reticular nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
27009,"Lateral preoptic area","Lateral preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7542,"Lateral preoptic area","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
27014,"Lateral preoptic area","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27006,"Lateral preoptic area","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7556,"Lateral preoptic area","Periaqueductal gray",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
7558,"Lateral preoptic area","Parabrachial nucleus lateral division",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
27046,"Lateral preoptic area","Dorsal premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27032,"Lateral preoptic area","Subiculum ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27037,"Lateral preoptic area","Median preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27027,"Lateral preoptic area","Locus coeruleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27024,"Lateral preoptic area","Laterodorsal tegmental nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27035,"Lateral preoptic area","Supraoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26987,"Lateral preoptic area","Subfornical organ","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7544,"Lateral preoptic area","Supramammillary nucleus medial part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
26990,"Lateral preoptic area","Parastrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27033,"Lateral preoptic area","Paraventricular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26982,"Lateral preoptic area","Preoptic periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26983,"Lateral preoptic area","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26984,"Lateral preoptic area","Suprachiasmatic preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26985,"Lateral preoptic area","Vascular organ of the lamina terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26986,"Lateral preoptic area","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26988,"Lateral preoptic area","Anteroventral preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26989,"Lateral preoptic area","Anterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26991,"Lateral preoptic area","Lateral septal nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7537,"Lateral preoptic area","Lateral septal nucleus rostral (rostroventral) part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
26992,"Lateral preoptic area","Infralimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26993,"Lateral preoptic area","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26995,"Lateral preoptic area","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26996,"Lateral preoptic area","Posterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26997,"Lateral preoptic area","Substantia innominata","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26998,"Lateral preoptic area","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26999,"Lateral preoptic area","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27000,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27001,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27002,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27003,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27004,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27005,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27007,"Lateral preoptic area","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27008,"Lateral preoptic area","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27010,"Lateral preoptic area","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27011,"Lateral preoptic area","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27012,"Lateral preoptic area","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27015,"Lateral preoptic area","Subparafascicular nucleus parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27016,"Lateral preoptic area","Peripeduncular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27017,"Lateral preoptic area","Zona incerta","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27018,"Lateral preoptic area","Interfascicular nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7560,"Lateral preoptic area","Central lateral nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
7562,"Lateral preoptic area","Superior central nucleus raphe",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
27020,"Lateral preoptic area","Nucleus raphe pontis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27021,"Lateral preoptic area","Periaqueductal gray ventrolateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27022,"Lateral preoptic area","Periaqueductal gray dorsal division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7557,"Lateral preoptic area","Pedunculopontine nucleus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
27023,"Lateral preoptic area","Mesencephalic reticular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27025,"Lateral preoptic area","Parabrachial nucleus lateral division dorsal lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27026,"Lateral preoptic area","Parabrachial nucleus lateral division central lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27028,"Lateral preoptic area","Pontine reticular nucleus caudal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27029,"Lateral preoptic area","Nucleus of the solitary tract","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27030,"Lateral preoptic area","Paragigantocellular reticular nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27031,"Lateral preoptic area","Posterior nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27034,"Lateral preoptic area","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27036,"Lateral preoptic area","Tuberomammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7545,"Lateral preoptic area","Supramammillary nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
27038,"Lateral preoptic area","Medial preoptic nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27039,"Lateral preoptic area","Medial preoptic nucleus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27040,"Lateral preoptic area","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27041,"Lateral preoptic area","Pontine central gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27043,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, parvicellular division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27044,"Lateral preoptic area","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7538,"Lateral preoptic area","Lateral septal nucleus caudal (caudodorsal) part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
7554,"Lateral preoptic area","Field CA1",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
7555,"Lateral preoptic area","Field CA3",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
27045,"Lateral preoptic area","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26780,"Anterodorsal preoptic nucleus","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26787,"Anterodorsal preoptic nucleus","Dorsal nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26813,"Anterodorsal preoptic nucleus","Rostral linear nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26785,"Anterodorsal preoptic nucleus","Nucleus raphe magnus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2102,"Anterodorsal preoptic nucleus","Medial nucleus of the amygdala","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
2104,"Anterodorsal preoptic nucleus","Supramammillary nucleus",light,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7502,"Anterodorsal preoptic nucleus","Supramammillary nucleus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2108,"Anterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus",light,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7500,"Anterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2109,"Anterodorsal preoptic nucleus","Ventral premammillary nucleus","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
26776,"Anterodorsal preoptic nucleus","Ventral premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2110,"Anterodorsal preoptic nucleus","Ventromedial nucleus of the hypothalamus","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
26822,"Anterodorsal preoptic nucleus","Somatic motor areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26823,"Anterodorsal preoptic nucleus","Somatosensory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2113,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
26758,"Anterodorsal preoptic nucleus","Bed nuclei of the stria terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2114,"Anterodorsal preoptic nucleus","Lateral septal nucleus","very light",PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
26816,"Anterodorsal preoptic nucleus","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26817,"Anterodorsal preoptic nucleus","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26815,"Anterodorsal preoptic nucleus","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26820,"Anterodorsal preoptic nucleus","Parafascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26818,"Anterodorsal preoptic nucleus","Mediodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26772,"Anterodorsal preoptic nucleus","Lateral habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26821,"Anterodorsal preoptic nucleus","Medial habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26819,"Anterodorsal preoptic nucleus","Reticular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
2103,"Anterodorsal preoptic nucleus","Lateral preoptic area",exists,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7507,"Anterodorsal preoptic nucleus","Lateral preoptic area",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
2105,"Anterodorsal preoptic nucleus","Medial preoptic nucleus lateral part",light,PHAL,"Case pg233. Soma notes PHA-L inj. Terminal notes not specified..","Gully Burns","Simerly RB, Swanson LW., 1988"
7499,"Anterodorsal preoptic nucleus","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
