"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1985,"Ventral tegmental area","Lateral hypothalamic area",moderate,"fluorescent tracers","Case pg369-71. Soma notes high numbers of neurons. Terminal notes FB inj.","Gully Burns","Faye-Lund H., 1985"
1986,"Ventral tegmental area","Lateral preoptic area",moderate,"fluorescent tracers","Case pg369-71. Soma notes many neurons (several 100/12u section). Terminal notes FB inj.","Gully Burns","Faye-Lund H., 1985"
1987,"Ventral tegmental area","Anterior hypothalamic area",moderate,"fluorescent tracers","Case pg369-71. Soma notes ventral, large numbers neurons in cresent shaped lateral anterior nucleus. Terminal notes FB inj.","Gully Burns","Faye-Lund H., 1985"
1988,"Ventral tegmental area","Medial preoptic area",moderate,"fluorescent tracers","Case pg369-71. Soma notes many neurons (several 100/12u section). Terminal notes FB inj.","Gully Burns","Faye-Lund H., 1985"
1989,"Ventral tegmental area","Medial preoptic nucleus",moderate,"fluorescent tracers","Case pg369-71. Soma notes many neurons (several 100/12u section). Terminal notes FB inj.","Gully Burns","Faye-Lund H., 1985"
1990,"Ventral tegmental area","Anteroventral preoptic nucleus",light,"fluorescent tracers","Case pg369-71, fig5,7?, table3. Soma notes scattered true blue labeled cells were present in POSC. Preoptic suprachiasmatic region is an ill defined area containing several distinct cell groups in periventricular zone around optic recess & rostral 3rd ventricle.. Terminal notes B1.1 received 0.2u inj of true blue into VTA. Small site included rostral VTA & extended to level of rostral interpeduncular nuc. Other fibre tracts & nuclei involved in dye site were fasciculus retroflexus, mammilotegmental tract, INC, SUM..","Gully Burns","Faye-Lund H., 1985"
1991,"Periaqueductal gray","Anteroventral preoptic nucleus",moderate,"fluorescent tracers","Case pg368,378. Soma notes Many dye labeled neurons were present in the POSC. Preoptic suprachiasmatic region is an ill defined area containing several distinct cell groups in periventricular zone around optic recess & rostral 3rd ventricle.. Terminal notes B1.3 received a 0.5u inj of 10% primuline/2.5% DAPI into the ventral midbrain & subsequently a nuclear saturating dose of [3H] E2. Inj site involved both VTA & rostral periaquductal gray. --Huge inj site, see fig 2--.","Gully Burns","Faye-Lund H., 1985"
1992,"Mesencephalic reticular nucleus","Anteroventral preoptic nucleus",light,"fluorescent tracers","Case pg376, fig9. Soma notes Along the midlaine scattered label were present in the medial septum & in POSC. Preoptic suprachiasmatic region is an ill defined area containing several distinct cell groups in periventricular zone around optic recess & rostral 3rd ventricle.. Terminal notes B2.7 case features bilateral injs of 10% true blue in lateral without incursion into either the MCG or VTA.","Gully Burns","Faye-Lund H., 1985"
3911,"Bed nuclei of the stria terminalis","Ventral tegmental area",moderate,"fluorescent tracers","Case pg369-71. Soma notes no labelled neurons present dorsal to ac, but numbers increases caudally, mostly found in ventral subdivisions. Terminal notes FB inj.","Gully Burns","Faye-Lund H., 1985"
3912,"Nucleus of the diagonal band","Ventral tegmental area",light,"fluorescent tracers","Case pg369-71. Soma notes moderate number of cells in vertical limb. Terminal notes FB inj.","Gully Burns","Faye-Lund H., 1985"
3913,"Lateral septal nucleus","Ventral tegmental area",light,"fluorescent tracers","Case pg369-71. Soma notes very few cells. Terminal notes FB inj.","Gully Burns","Faye-Lund H., 1985"
3914,Caudoputamen,"Periaqueductal gray",light,"fluorescent tracers","Case pg367-8, fig4, table2. Soma notes caudate nucleus. Terminal notes Huge FB inj site, included several fibre tracts.","Gully Burns","Faye-Lund H., 1985"
