"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
89567,"Ventral temporal association areas","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: label of the rostral Tev, neurons are found in layers II-VI. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89575,"Ventral temporal association areas","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling of the TEv and the ventral regions, up to ENTl in this level. Labeled neurons are placed in layers II-IV. See Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89607,"Ventral temporal association areas","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons distributed across layers II-V. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89617,"Ventral temporal association areas","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: label of layers II-V in the dorsal part, and III-V more ventrally. Also, a gradient of strength of labeling. Stronger labeling dorsally and weaker towards the ECT. See Fig. 8B, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89623,"Ventral temporal association areas","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling in the caudal TEV and ECT. Layers II-IV are moderately labeled, while the layer V-VI very strongly. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89585,"Ventral temporal association areas","Perirhinal area",moderate,"retrograde tracers","Collator note: label of the rostral TEv, neurons are found in layers II, III, and IV-C. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89593,"Ventral temporal association areas","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling and uniform labeling of the TEv, PERI and ECT in the injection level. Labeled neurons are shown in layers II-VI. Layer V is the least labeled, in TEv and ECT (moderate labeling). See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89599,"Ventral temporal association areas","Perirhinal area",moderate,"retrograde tracers","Collator note: moderate terminal field in layers II-IV. See Fig. 7C, Swanson Atlas Levels 37-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89642,"Ventral temporal association areas","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: no labeling in Tev, in this level. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89568,"Ectorhinal area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: weak-moderate labeling of the rostral ECT. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89571,"Ectorhinal area","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: moderate-strong labeling of the entire ECT in this level. Labeled neurons are placed in layers II-VI. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89576,"Ectorhinal area","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling of the ECT, especially in layers IV-V. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89582,"Ectorhinal area","Ectorhinal area",strong,"retrograde tracers","Collator note: distinct terminal field in the caudal ECT, with labeled neurons in layers II-V. See Fig. 6D, Swanson Atlas Levels 43-44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89609,"Ectorhinal area","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons mostly concentrated in layers V-VI.  See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89618,"Ectorhinal area","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: quite strong labeling of layer V of the caudal ECT. Labeling also seen in layer VI. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89624,"Ectorhinal area","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling in the caudal TEV and ECT. Layers II-IV are moderately labeled, while the layer V-VI very strongly. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89628,"Ectorhinal area","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling around the injection site, layers II-VI. See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89586,"Ectorhinal area","Perirhinal area",moderate,"retrograde tracers","Collator note: the labeling pattern as in the dorsal Tev, with a possible increase of labeled neurons in layer III. Collator note: label of the rostral TEv, neurons are found in layers II, III, and IV-C. See Fig. 7A, Swanson Atlas Levels 29-30. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89595,"Ectorhinal area","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling and uniform labeling of the TEv, PERI and ECT in the injection level. Labeled neurons are shown in layers II-VI. Layer V is the least labeled, in TEv and ECT (moderate labeling). See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89600,"Ectorhinal area","Perirhinal area",light,"retrograde tracers","Collator note: weak labeling of the ECT, neurons are dispersed across layers. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89605,"Ectorhinal area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: delimited terminal field in the caudalmost part of the ECT. The field is in the ventral ECT in this level, and it covers layers II-III. See Fig. 7D, Swanson Atlas Levels 47-48.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89633,"Ectorhinal area","Entorhinal area, lateral part",light,"retrograde tracers","Collator note: weak labeling of the rostralmost part of the ECT. Labeled neurons in layers II, IV and VI. See Fig. 9A-B, Swanson Atlas Levels 28-32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89641,"Ectorhinal area","Entorhinal area, lateral part",light,"retrograde tracers","Collator note: dispersed neurons in layers III-V. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89647,"Ectorhinal area","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: no label in the ECT, caudalmost.  See Fig. 9D, Swanson Atlas Levels 45-46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89648,"Ectorhinal area","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: weak-moderate labeling of the rostral ECT. Layers V-VI are labeled across levels. In the more caudal levels layer III includes labeled neurons. See Fig. 10A-B, Swanson Atlas Levels 30-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89649,"Ectorhinal area","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: a small group of labeled cells, in the ventral part of the caudal part of ECT, layer II. More dorsally, label in layers III-IV. See Fig. 10C, Swanson Atlas Levels 46-48.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89670,"Ectorhinal area","Dentate gyrus","not present","biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89569,"Perirhinal area","Ectorhinal area",light,"retrograde tracers","Collator note: weak labeling of the rostral PERI. Labeled neurons are mostly in layers V-VI. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89572,"Perirhinal area","Ectorhinal area",moderate,"retrograde tracers","Collator note: moderate labeling of PERI in this level. Labeled neurons are placed in layers III-VI. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89577,"Perirhinal area","Ectorhinal area",moderate,"retrograde tracers","Collator note: moderate labeling of the ECT in the deeper layers. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89608,"Perirhinal area","Ectorhinal area",light,"retrograde tracers","Collator note: few neurons labeled in layers II-V The majority of them are found in layer V. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89587,"Perirhinal area","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling of the ECT in this level. Labeled neurons cover layers II-VI.. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89594,"Perirhinal area","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling and uniform labeling of the TEv, PERI and ECT in the injection level. Labeled neurons are shown in layers II-VI. Layer V is the least labeled, in TEv and ECT (moderate labeling). See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89601,"Perirhinal area","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: terminal field in layer III, around the fissure. The labeling of layers IV-V is weak-moderate.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89634,"Perirhinal area","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong labeling of the PERI, rostralmost. Labeled neurons in layer III-IV. Several in V, too. See Fig. 9A-B, Swanson Atlas Levels 28-32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89640,"Perirhinal area","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: moderate label in layer III and weak-moderate in VI. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89650,"Perirhinal area","Entorhinal area medial part, dorsal zone","very light","retrograde tracers","Collator note: rostralmost, few labeled cells. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89651,"Perirhinal area","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: labeling of layer III in the caudal part of the PERI. Additional labeled neurons in layers V-VI. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89669,"Perirhinal area","Dentate gyrus","not present","biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89570,"Lateral nucleus of the amygdala","Ectorhinal area",strong,"retrograde tracers","Collator note: strong labeling of the LA in this level. Labeled neurons seem to cover the entire extent of the LA. Unclear if the BLAa or the BLAp are also labeled. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89574,"Lateral nucleus of the amygdala","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: relatively strong labeling of the entire LA in this level. The labeling is only in the dorsal part. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89590,"Lateral nucleus of the amygdala","Perirhinal area",moderate,"retrograde tracers","Collator note: distinctive labeling of the LA, especially in its dorsal part. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89573,"Entorhinal area, lateral part","Ectorhinal area",light,"retrograde tracers","Collator note: relatively weak labeling of the ENTl, rostrally, in this level. Labeled neurons are in layers IV-V. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89578,"Entorhinal area, lateral part","Ectorhinal area",light,"retrograde tracers","Collator note: weak labeling of the rostral ENTl. Labeled neurons are dispersed in layers IV-V. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89583,"Entorhinal area, lateral part","Ectorhinal area",light,"retrograde tracers","Collator note: dispersed labeled neurons in layer III, and very few in V, in the caudal entorhinal cortices. See Fig. 6D, Swanson Atlas Levels 43-44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89610,"Entorhinal area, lateral part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: ENTl is labeled in layer III in this level. The labeling stops abruptly at the ventral border of the region.  See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89619,"Entorhinal area, lateral part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeling of layer III in the dorso-lateral quadrant and layer V in the ventromedial part. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89625,"Entorhinal area, lateral part","Ectorhinal area",moderate,"retrograde tracers","Collator note: moderate labeling of layers III and V in this level. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89629,"Entorhinal area, lateral part","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: a group of neurons in what authors label as MEA (ENTm), and it is mapped here onto caudodorsal ENTl. Labeled neurons are positioned in layer III.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89630,"Entorhinal area, lateral part","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons in ENTl and ENTm, layer V.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89596,"Entorhinal area, lateral part","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: labeling of the ENTl, dorsally, immediately ventral from the injection. The labeling is diminished more ventrally. See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89602,"Entorhinal area, lateral part","Perirhinal area",moderate,"retrograde tracers","Collator note: label of layerr III-VI. The terminal field is restricted to the dorsolateral part of the ENTl. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89643,"Entorhinal area, lateral part","Entorhinal area, lateral part","very strong","retrograde tracers","Collator note: strong and very strong labeling around the ENTl injection. Layers II-VI are labeled. More medially, the labeling is much lighter. See Fig. 9C, Swanson Atlas Levels 39.See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89645,"Entorhinal area, lateral part","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: moderate labeling in layers III and V, caudally. See Fig. 9D, Swanson Atlas Levels 45-46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89654,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: rostralmost, labeled cells in layers II-III. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89655,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: labeling of the entire ENTl in this level. Dorsally and laterally, moderate labeling in layers II, IV and VI. Laterally and ventrally, deep layers are labeled strongly. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89661,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the ENTl, caudally, especially in layer II. See Fig. 10C-D, Swanson Atlas Levels 45-48.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89664,"Entorhinal area, lateral part","Dentate gyrus",strong,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89665,"Entorhinal area, lateral part","Dentate gyrus",moderate,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89666,"Entorhinal area, lateral part","Dentate gyrus",moderate,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89581,"Subiculum ventral part","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons in the SUBv.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89615,"Subiculum ventral part","Ectorhinal area",light,"retrograde tracers","Collator note: few labeled neurons in sp layer of the SUBv, in this level. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89621,"Subiculum ventral part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons in SUBv-sp, ventro-dorsally. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89657,"Subiculum ventral part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the SUBv. Sp layer is especially labeled. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89584,"Entorhinal area medial part, dorsal zone","Ectorhinal area",light,"retrograde tracers","Collator note: dispersed labeled neurons in layer III, and very few in V, in the caudal entorhinal cortices. See Fig. 6D, Swanson Atlas Levels 43-44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89620,"Entorhinal area medial part, dorsal zone","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons in the rostral ENTm, in layer V. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89626,"Entorhinal area medial part, dorsal zone","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: moderate labeling of the ENTm, layer V, in this level. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89631,"Entorhinal area medial part, dorsal zone","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons in ENTl and ENTm, layer V.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89606,"Entorhinal area medial part, dorsal zone","Perirhinal area",light/moderate,"retrograde tracers","Collator note: restricted terminal field in the ventral part of the caudalmost ENTm. The field covers layer III. See Fig. 7D, Swanson Atlas Levels 47-48.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89646,"Entorhinal area medial part, dorsal zone","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: moderate labeling in layer V, caudally. See Fig. 9D, Swanson Atlas Levels 45-46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89660,"Entorhinal area medial part, dorsal zone","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling around the injection site. The labeling continues dorsally in layers II and III. See Fig. 10C, Swanson Atlas Levels 45-46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89667,"Entorhinal area medial part, dorsal zone","Dentate gyrus",strong,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89668,"Entorhinal area medial part, dorsal zone","Dentate gyrus",moderate,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89588,"Piriform area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: labeled of the caudalmost part of the PIR. Labeled neurons are found in the layers II-III. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89635,"Piriform area","Entorhinal area, lateral part","very strong","retrograde tracers","Collator note: very strong labeling of the caudal PIR. Layer II is entirely labeled. Layer III is moderately labeled. See Fig. 9A-B, Swanson Atlas Levels 28-32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89652,"Piriform area","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: labeling of the caudal PIR, layer II with some labeled neurons in III, too. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89589,"Piriform-amygdaloid area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: the labeled neurons in PIR extend laterally, at least in the PAA. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89638,"Piriform-amygdaloid area","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: the cortex medial from the PIR is assumed to be PAA. Labeling of the layer II, with some neurons in III, too. See Fig. 9A, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89591,"Basolateral nucleus of the amygdala posterior part","Perirhinal area",moderate,"retrograde tracers","Collator note: labeling of the amygdalar nuclei, at leasr BLAp and BMAp.  See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89639,"Basolateral nucleus of the amygdala posterior part","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: labeled neurons in the ventral border of the BLAp. See Fig. 9A, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89592,"Basomedial nucleus of the amygdala posterior part","Perirhinal area",moderate,"retrograde tracers","Collator note: labeling of the amygdalar nuclei, at leasr BLAp and BMAp.  See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89580,"Postpiriform transition area","Ectorhinal area","not present","retrograde tracers","Collator note: no labeling in these areas. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89611,"Postpiriform transition area","Ectorhinal area","not present","retrograde tracers","Collator note: no labeled neurons in this region. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89597,"Postpiriform transition area","Perirhinal area",moderate,"retrograde tracers","Collator note: a diagonal band of labeled neurons, oriented ventrolaterally to dorsomedial is identified in the TR. Possibly COApm includes some of these neurons, too. See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89603,"Postpiriform transition area","Perirhinal area",light,"retrograde tracers","Collator note: few labeled neurons in layer III of the TR. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89663,"Postpiriform transition area","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the TR, rostrally. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89616,"Field CA1","Ectorhinal area",moderate,"retrograde tracers","Collator note: label of the CA1 field, ventrally, intermediate, and possibly also dorsally. The labeled neurons seem to be placed in the spd layer. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89598,"Field CA1","Perirhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons in the ventral CA1 in this level. The neurons seem to be positioned in the spd sublayer. See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89658,"Field CA1","Entorhinal area medial part, dorsal zone","very strong","retrograde tracers","Collator note: very strong labeling of the entire CA1 field in this level. Sp levels seem to be very intensely labeled. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89622,Parasubiculum,"Ectorhinal area",light,"retrograde tracers","Collator note: small field in layer I of the PAR, seen in other experiments by the collator. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89627,Parasubiculum,"Ectorhinal area",moderate,"retrograde tracers","Collator note: labeling continuing dorsally from ENTm, in layers IV-VI. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89632,Parasubiculum,"Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: the group of labeled neurons in layer II, in the ventral corner of the region. Additionally, labeling of layers IV-VI.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89636,"Endopiriform nucleus dorsal part","Entorhinal area, lateral part",moderate/strong,"retrograde tracers","Collator note: clear labeling of the EPd in this level. The labeled neurons approximate the shape of the nucleus. See Fig. 9B, Swanson Atlas Levels 28-32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89653,"Endopiriform nucleus dorsal part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: intense labeling of the Epd, caudally. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89637,"Endopiriform nucleus ventral part","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: labeling of the Epv in this level. The labeled neurons assume the shape of the nucleus. See Fig. 9A, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89579,"Entorhinal area medial part, ventral zone","Ectorhinal area","not present","retrograde tracers","Collator note: no labeling in these areas. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89612,"Entorhinal area medial part, ventral zone","Ectorhinal area","not present","retrograde tracers","Collator note: no labeled neurons in this region. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89604,"Entorhinal area medial part, ventral zone","Perirhinal area","not present","retrograde tracers","Collator note: no label in this region. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89644,"Entorhinal area medial part, ventral zone","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: labeled neurons in layers V-VI of the ENTm. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89656,"Entorhinal area medial part, ventral zone","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling in ENTmv, caudally. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89613,"Dentate gyrus","Ectorhinal area","not present","retrograde tracers","Collator note: no labeled neurons in this region. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89659,"Dentate gyrus","Entorhinal area medial part, dorsal zone",light,"retrograde tracers","Collator note: few labeled cells in the ventral part of the DG-lb. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
89662,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the COApl, caudally, in the deepest layer. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
