"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
190,"Ventral tegmental area","Substantia nigra","very light",HRP,"Case table1. Soma notes from table 1: no labeling in MTNd, MTNv, inSFp, n. Parabrachialis Pigmentosus, n. Paranigralis, Substantia Nigra pars compacta pars reticulata. Terminal notes In both species injs (HRP) are successfully placed into ?the nn. parabrachialis pigmentosus and paranigralis of the ventral tegmental area of Tsai..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
203,"Ventral tegmental area","Ventral tegmental area","very light",HRP,"Case table1. Soma notes from table 1: no labeling in MTNd, MTNv, inSFp, n. Parabrachialis Pigmentosus, n. Paranigralis, Substantia Nigra pars compacta pars reticulata. Terminal notes In both species injs (HRP) are successfully placed into ?the nn. parabrachialis pigmentosus and paranigralis of the ventral tegmental area of Tsai..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
206,"Ventral tegmental area","Superior colliculus","not present",HRP,"Case pg104-5, table1, fig1,6. Soma notes injections into the superior colliculus of the rabbit & rat fail to label ventral tegmental neurons in nuclei other than the ipsilateral reticular division of the substatia nigra.. Terminal notes 3 rats received injs (HRP) into the superior colliculus.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
807,"Ventral tegmental area","Medial terminal nucleus of the accessory optic tract","very light",HRP,"Case table1. Soma notes from table 1: no labeling in MTNd, MTNv, inSFp, n. Parabrachialis Pigmentosus, n. Paranigralis, Substantia Nigra pars compacta pars reticulata. Terminal notes In both species injs (HRP) are successfully placed into ?the nn. parabrachialis pigmentosus and paranigralis of the ventral tegmental area of Tsai..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
191,"Pontine gray","Substantia nigra compact part","very light",HRP,"Case pg109, table1, fig1,5. Soma notes Other nuclei of the ventral tegmental area & subdiv of the substatia nigra are devoid of labeled neurons. Terminal notes (HRP) injections into the dorsolateral division of the basal pons in 3 rat cases. injs mainly involve dorsolat div of the basal pontine complex.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
197,"Pontine gray","Substantia nigra reticular part","very light",HRP,"Case pg109, table1, fig1,5. Soma notes Other nuclei of the ventral tegmental area & subdiv of the substatia nigra are devoid of labeled neurons. Terminal notes (HRP) injections into the dorsolateral division of the basal pons in 3 rat cases. injs mainly involve dorsolat div of the basal pontine complex.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
809,"Pontine gray","Medial terminal nucleus of the accessory optic tract",moderate,HRP,"Case pg109, table1, fig1,5. Soma notes ?roduce moderate numbers of labeled somata in the contralateral MTNv, MTNd & the VTRZ. Terminal notes (HRP) injections into the dorsolateral division of the basal pons in 3 rat cases. injs mainly involve dorsolat div of the basal pontine complex.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
192,"Interstitial nucleus of Cajal","Substantia nigra compact part","very light",HRP,"Case pg106,107, table1, fig1,5. Soma notes The only other ventral tegmental nulceus (other than MT) to contain labeled neurons with injs into the accessory oculomotor nuclei is the VTRZ. This zone shows a moderate density of labeled neurons restricted to the side ipsilateral to the injs. Terminal notes In both species injs (HRP) are successfully placed into the interstitial nucleus of Cajal & nucleus of Darkshewitsch Injs into INC & ND are uniformly small. HRP spreads minimally into the periaqueductal gray but not into the oculomotor nucleus.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
198,"Interstitial nucleus of Cajal","Substantia nigra reticular part","very light",HRP,"Case pg106,107, table1, fig1,5. Soma notes The only other ventral tegmental nulceus (other than MT) to contain labeled neurons with injs into the accessory oculomotor nuclei is the VTRZ. This zone shows a moderate density of labeled neurons restricted to the side ipsilateral to the injs. Terminal notes In both species injs (HRP) are successfully placed into the interstitial nucleus of Cajal & nucleus of Darkshewitsch Injs into INC & ND are uniformly small. HRP spreads minimally into the periaqueductal gray but not into the oculomotor nucleus.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
253,"Interstitial nucleus of Cajal","Red nucleus","very light",HRP,"Case pg106,107, table1, fig1,5. Soma notes The only other ventral tegmental nulceus (other than MT) to contain labeled neurons with injs into the accessory oculomotor nuclei is the VTRZ. This zone shows a moderate density of labeled neurons restricted to the side ipsilateral to the injs. Terminal notes In both species injs (HRP) are successfully placed into the interstitial nucleus of Cajal & nucleus of Darkshewitsch Injs into INC & ND are uniformly small. HRP spreads minimally into the periaqueductal gray but not into the oculomotor nucleus.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
810,"Interstitial nucleus of Cajal","Medial terminal nucleus of the accessory optic tract",light,HRP,"Case pg106,107, table1, fig1,5. Soma notes In the rat, neuronal labelling is restricted to the MTNd with a similar ipsilateral preponderence (heavier ipsilaterally).. Terminal notes In both species injs (HRP) are successfully placed into the interstitial nucleus of Cajal & nucleus of Darkshewitsch Injs into INC & ND are uniformly small. HRP spreads minimally into the periaqueductal gray but not into the oculomotor nucleus.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
193,"Periaqueductal gray","Substantia nigra compact part",moderate,HRP,"Case pg109, table1, fig1. Soma notes In addition moderate bilateral label is observed in the VTRZ, the nucleus parabrachialis pigmentosus and paranigralis and the compact part of the substantia nigra. Terminal notes The supraoculomotor portion of the periaqueductal gray, has been injected (HRP) in 3 rabbits & 1 rat. In all 4 cases the supraocmot/PAG has been successfully injected with minimal spread to the adjacent occulomotor nucleus..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
199,"Periaqueductal gray","Substantia nigra reticular part",light,HRP,"Case pg109, table1, fig1. Soma notes A sparse bilateral labeling of neurons is also seen in the reticulated portion of the substantia nigra.. Terminal notes The supraoculomotor portion of the periaqueductal gray, has been injected (HRP) in 3 rabbits & 1 rat. In all 4 cases the supraocmot/PAG has been successfully injected with minimal spread to the adjacent occulomotor nucleus..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
204,"Periaqueductal gray","Ventral tegmental area",moderate,HRP,"Case pg109, table1, fig1. Soma notes In addition moderate bilateral label is observed in the VTRZ, the nucleus parabrachialis pigmentosus and paranigralis and the compact part of the substantia nigra. Terminal notes The supraoculomotor portion of the periaqueductal gray, has been injected (HRP) in 3 rabbits & 1 rat. In all 4 cases the supraocmot/PAG has been successfully injected with minimal spread to the adjacent occulomotor nucleus..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
811,"Periaqueductal gray","Medial terminal nucleus of the accessory optic tract",moderate,HRP,"Case pg109, table1, fig1. Soma notes MTNd contains a moderate density of labeled neurons bilaterally, but the MTNv is free of labeled somata.. Terminal notes The supraoculomotor portion of the periaqueductal gray, has been injected (HRP) in 3 rabbits & 1 rat. In all 4 cases the supraocmot/PAG has been successfully injected with minimal spread to the adjacent occulomotor nucleus..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
194,"Mesencephalic reticular nucleus","Substantia nigra compact part",light,HRP,"Case pg109, table1, fig1. Soma notes Labeled perikarya in low to moderate density are found in the ipsilateral MTNd, VTRZ, nucleus paranigralis & compact & reticular portions of substantia nigra. Terminal notes The portion of an injection site which would retrogradely transport HRP from the pars medialis of the deep mesencephalic nucleus is illustrated in fig1B.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
200,"Mesencephalic reticular nucleus","Substantia nigra reticular part",light,HRP,"Case pg109, table1, fig1. Soma notes Labeled perikarya in low to moderate density are found in the ipsilateral MTNd, VTRZ, nucleus paranigralis & compact & reticular portions of substantia nigra. Terminal notes The portion of an injection site which would retrogradely transport HRP from the pars medialis of the deep mesencephalic nucleus is illustrated in fig1B.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
205,"Mesencephalic reticular nucleus","Ventral tegmental area",light,HRP,"Case pg109, table1, fig1. Soma notes Labeled perikarya in low to moderate density are found in the ipsilateral MTNd, VTRZ, nucleus paranigralis & compact & reticular portions of substantia nigra. Terminal notes The portion of an injection site which would retrogradely transport HRP from the pars medialis of the deep mesencephalic nucleus is illustrated in fig1B.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
812,"Mesencephalic reticular nucleus","Medial terminal nucleus of the accessory optic tract",light,HRP,"Case pg109, table1, fig1. Soma notes Labeled perikarya in low to moderate density are found in the ipsilateral MTNd, VTRZ, nucleus paranigralis & compact & reticular portions of substantia nigra. Terminal notes The portion of an injection site which would retrogradely transport HRP from the pars medialis of the deep mesencephalic nucleus is illustrated in fig1B.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
207,"Nucleus of the optic tract","Ventral tegmental area","very light",HRP,"Case pg101. Soma notes With pretectal injections the adj areas of the ventral tegmental nuclei and nigral subdivisions are essentially unlabeled. --Only area immediately surrounding the MT since this was incorporated in injections into MT in Giol84b-. Terminal notes 4 rats received injs (HRP) into the pretectal complex. injs (HRP) into the pretectectal region have been deliberately made large so that they include most or all of the nucleus of the optic tract and dorsal terminal nucleus of the accessory optic system..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
254,"Nucleus of the optic tract","Red nucleus",moderate,HRP,"Case pg101,103, table1, fig1. Soma notes moderate numbers of labeled neurons are found bilat in a region lying dor to the med lemniscus and lat to the magnocellular div of the red nucleus: corresponds in part to most lat part of the parvicell. div of the RN, & to the RR. Terminal notes 4 rats received injs (HRP) into the pretectal complex. injs (HRP) into the pretectectal region have been deliberately made large so that they include most or all of the nucleus of the optic tract and dorsal terminal nucleus of the accessory optic system..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
417,"Nucleus of the optic tract","Retrorubral area",moderate,HRP,"Case pg101,103, table1, fig1. Soma notes moderate numbers of labeled neurons are found bilat in a region lying dor to the med lemniscus and lat to the magnocellular div of the red nucleus: corresponds in part to most lat part of the parvicell. div of the RN, & to the RR. Terminal notes 4 rats received injs (HRP) into the pretectal complex. injs (HRP) into the pretectectal region have been deliberately made large so that they include most or all of the nucleus of the optic tract and dorsal terminal nucleus of the accessory optic system..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
816,"Nucleus of the optic tract","Medial terminal nucleus of the accessory optic tract",light,HRP,"Case pg101, table1, fig1. Soma notes With pretectal injections the MTN contains a large number of labeled neurons dostributed throughout both the ventral & dorsal MTN. The density of labeled neurons approaches 85% of the total neuronal population of the MTN in the rat.. Terminal notes 4 rats received injs (HRP) into the pretectal complex. injs (HRP) into the pretectectal region have been deliberately made large so that they include most or all of the nucleus of the optic tract and dorsal terminal nucleus of the accessory optic system..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
418,"Retrorubral area","Superior colliculus",exists,HRP,"Case pg104-5, table1, fig1,6. Soma notes labeled cells are also found in retrorubral field after superior collicular injections. Terminal notes 3 rats received injs (HRP) into the superior colliculus.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
808,"Inferior olivary complex","Medial terminal nucleus of the accessory optic tract",light,HRP,"Case pg109, table1, fig1. Soma notes A few labeled neurons are consistently found in the MTNd, primarily in the ipsilateral nucleus.. Terminal notes Injections (HRP) are centred in the dorsal cap of the inferior olive in 5 rabbits & 7 rats. In 5 cases (3 rabbits & 2 rats) the injs are entirely unilateral & largely confined to rostral parts of the dorsal cap..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
813,"Nucleus prepositus","Medial terminal nucleus of the accessory optic tract","very light",HRP,"Case pg109. Soma notes ?& in each of these instances found no HRP-filled neurons in the MTN of either the rabbit or rat.. Terminal notes we have made resticted HRP injections into the medial vestiblar nucleus or into the nucleus praepositus hypoglossi which spare the superior & lateral vestibular nuclei ","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
814,"Vestibular nuclei","Medial terminal nucleus of the accessory optic tract",moderate,HRP,"Case pg109, table1, fig1. Soma notes There is no indication of an ipsilateral MTN-vestibular projection in the rat. Table1: MTNd: c,d/v+2 (ie moderate label). Terminal notes vestibular inj sites include the target zones for MTN neurons in the rostrodorsal parts of the superior vestibular nucleus. These injs also involve portions of the lateral & medial vestibular nuclei in both rabbits & rats. In 3 rats included PRP..","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
815,"Medial vestibular nucleus","Medial terminal nucleus of the accessory optic tract","very light",HRP,"Case pg109. Soma notes ?& in each of these instances found no HRP-filled neurons in the MTN of either the rabbit or rat.. Terminal notes we have made resticted HRP injections into the medial vestiblar nucleus or into the nucleus praepositus hypoglossi which spare the superior & lateral vestibular nuclei ","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
817,"Superior colliculus","Medial terminal nucleus of the accessory optic tract","very light",HRP,"Case pg104-5, table1, fig1,6. Soma notes injections into the superior colliculus of the rabbit & rat fail to label ventral tegmental neurons in nuclei other than the ipsilateral reticular division of the substatia nigra.. Terminal notes 3 rats received injs (HRP) into the superior colliculus.","Gully Burns","Giolli RA, Blanks RH, Torigoe Y, Williams DD., 1985"
