"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
209,"Ventral tegmental area","Anterior cingulate area",exists,"fluorescent tracers","Case pg41. Soma notes Labeled neurons were found in ?ventral tegmental nucleus of Tsai","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
460,"Anterior cingulate area","Locus coeruleus",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in locus coerulus. Terminal notes ?following injections of either tracer --FB or RH-- into any one of the areas of the cingulate gyrus?--ACA or RSP--.","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
462,"Anterior cingulate area","Raphe of mesenchephalon",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in raphe nuclei. Terminal notes ?following injections of either tracer --FB or RH-- into any one of the areas of the cingulate gyrus?--ACA or RSP--.","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
2789,"Anterior cingulate area","Retrosplenial area",exists,"fluorescent tracers","Case pg41. Soma notes Labeled neurons were found in ?area 29 ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
2788,"Anterior cingulate area","Orbital area",exists,"fluorescent tracers","Case pg41. Soma notes Labeled neurons were found in ?subcallosal cortex ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
2784,"Retrosplenial area","Anterior cingulate area",exists,"fluorescent tracers","Case pg41. Soma notes ?area A24. Terminal notes Structures containing labeled neurons following inj of tracer into area 29 were ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
461,"Retrosplenial area","Locus coeruleus",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in locus coerulus. Terminal notes ?following injections of either tracer --FB or RH-- into any one of the areas of the cingulate gyrus?--ACA or RSP--.","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
463,"Retrosplenial area","Raphe of mesenchephalon",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in raphe nuclei. Terminal notes ?following injections of either tracer --FB or RH-- into any one of the areas of the cingulate gyrus?--ACA or RSP--.","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
1313,"Retrosplenial area",Presubiculum,exists,"fluorescent tracers","Case pg41. Soma notes presubiculum. Terminal notes Structures containing labeled neurons following inj of tracer into area 29 were ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
2790,"Retrosplenial area","Visual areas",exists,"fluorescent tracers","Case pg41. Soma notes ?visual cortex. Terminal notes Structures containing labeled neurons following inj of tracer into area 29 were ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
2043,"Lateral hypothalamic area","Anterior cingulate area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in? lateral hypothalamus ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4044,"Lateral hypothalamic area","Anterior cingulate area",strong,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in? lateral hypothalamus ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
2044,"Lateral hypothalamic area","Retrosplenial area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in? lateral hypothalamus ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4051,"Lateral hypothalamic area","Retrosplenial area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in? lateral hypothalamus ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
2785,Claustrum,"Anterior cingulate area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in claustrum","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
2786,Claustrum,"Retrosplenial area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in claustrum","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
2787,"Somatic motor areas","Anterior cingulate area",exists,"fluorescent tracers","Case pg41. Soma notes Labeled neurons were found in motor cortex","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4028,"Lateral dorsal nucleus of thalamus","Anterior cingulate area","very light","fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (LD,P24): FB (n=6): 0.0?, RH (n=5): 0.0?. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into posterior 24. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4042,"Lateral dorsal nucleus of thalamus","Anterior cingulate area","very light","fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (LD,A24): FB (n=6): 0.0?, RH (n=5): 0.0?. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into anterior 24. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4022,"Lateral dorsal nucleus of thalamus","Retrosplenial area","very light","fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (LD,A29): FB (n=6): 66.7?3.1, RH (n=5): 10.5?.9. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into anterior 29. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4030,"Lateral dorsal nucleus of thalamus","Retrosplenial area",light,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (LD,P29): FB (n=6): 7.4?.2, RH (n=5): 0.0?. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into posteior 29. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4023,"Anteroventral nucleus of thalamus","Anterior cingulate area",light,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AV,A24): FB (n=8): 10.8?.6, RH (n=7): 0.0?.0. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into anterior 24. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4024,"Anteroventral nucleus of thalamus","Anterior cingulate area",moderate,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AV,P24): FB (n=8): 55.0?.3, RH (n=7): 36.0?.0. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into posterior 24. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4026,"Anteroventral nucleus of thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AV,P29): FB (n=8): 25.5?.0, RH (n=7): 21.6?2.9. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into posteior 29. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4035,"Anteroventral nucleus of thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AV,A29): FB (n=8): 72.3?.4, RH (n=7): 48.7?0.4. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into anterior 29. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4025,"Ventral group of the dorsal thalamus","Anterior cingulate area",exists,"fluorescent tracers","Case pg41. Soma notes Labeled neurons were found in ?ventral thalamus ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4033,"Anteromedial nucleus of thalamus","Anterior cingulate area",moderate,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AM,P24): FB (n=12): 38.1?.0, RH (n=5): 30.2?.9. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into posterior 24. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4043,"Anteromedial nucleus of thalamus","Anterior cingulate area",moderate,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AM,A24): FB (n=12): 57.3?.3, RH (n=5): 56.0?3. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into anterior 24. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4027,"Anteromedial nucleus of thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AM,A29): FB (n=12): 54.7?3.0, RH (n=5): 25.9?.7. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into anterior 29. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4029,"Anteromedial nucleus of thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AM,P29): FB (n=12): 21.0?4.8, RH (n=5): 21.7?.2. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into posteior 29. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4031,"Intralaminar nuclei of the dorsal thalamus","Anterior cingulate area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in ?certain intralaminar nuclei?. Terminal notes ?following injections of either tracer --FB or RH-- into any one of the areas of the cingulate gyrus?--ACA or RSP--.","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4041,"Intralaminar nuclei of the dorsal thalamus","Anterior cingulate area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in ?certain intralaminar nuclei?. Terminal notes ?following injections of either tracer --FB or RH-- into any one of the areas of the cingulate gyrus?--ACA or RSP--.","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4032,"Intralaminar nuclei of the dorsal thalamus","Retrosplenial area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in ?certain intralaminar nuclei?. Terminal notes ?following injections of either tracer --FB or RH-- into any one of the areas of the cingulate gyrus?--ACA or RSP--.","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4046,"Intralaminar nuclei of the dorsal thalamus","Retrosplenial area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in ?certain intralaminar nuclei?. Terminal notes ?following injections of either tracer --FB or RH-- into any one of the areas of the cingulate gyrus?--ACA or RSP--.","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4034,"Paraventricular nucleus of the thalamus","Anterior cingulate area",exists,"fluorescent tracers","Case pg41. Soma notes Labeled neurons were found in ?paraventricular thalmaic nucleus?. Terminal notes ?only following injection of tracer --FB or RH-- into area 24.","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4036,"Zona incerta","Anterior cingulate area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in? zona incerta?. Terminal notes ?following injections of either tracer --FB or RH-- into any one of the areas of the cingulate gyrus?--ACA or RSP--.","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4037,"Zona incerta","Retrosplenial area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in? zona incerta?. Terminal notes ?following injections of either tracer --FB or RH-- into any one of the areas of the cingulate gyrus?--ACA or RSP--.","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4039,"Nucleus of the diagonal band","Anterior cingulate area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in ?nucleus of diagonal band ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4038,"Nucleus of the diagonal band","Retrosplenial area",exists,"fluorescent tracers","Case pg37. Soma notes Labeled neurons consistently observed in ?nucleus of diagonal band ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4040,"Lateral posterior nucleus of the thalamus","Retrosplenial area",exists,"fluorescent tracers","Case pg41. Soma notes ?lateral posterior nucleus of thalamus. Terminal notes Structures containing labeled neurons following inj of tracer into area 29 were ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4045,"Orbital area","Anterior cingulate area",exists,"fluorescent tracers","Case pg41. Soma notes Labeled neurons were found in ?subcallosal cortex ","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4047,"Anterodorsal nucleus of the thalamus","Anterior cingulate area",light,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AD,A24): FB (n=9): 8.8?.6, RH (n=8): 3.0?.4. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into anterior 24. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4048,"Anterodorsal nucleus of the thalamus","Anterior cingulate area",moderate,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AD,P24): FB (n=9): 54.5?1.4, RH (n=8): 30.9?.6. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into posterior 24. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4049,"Anterodorsal nucleus of the thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AD,P29): FB (n=9): 38.4?.0, RH (n=8): 19.7?3.4. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into posteior 29. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
4050,"Anterodorsal nucleus of the thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg37, fig1,3. Soma notes Table1, N{labeled in nuc}/N{total} as % : (AD,A29): FB (n=9): 65.5?.1, RH (n=8): 39.7?.8. Terminal notes Injs of FB or RH into cingulate gyrus?Injs into anterior 29. Inj foci of FB (d=1mm) were larger than those of RH (d=0.5mm). --Fig1 illustrates posns of inj sites but does not show size of typical inj--..","Gully Burns","Horikawa K, Kinjo N, Stanley LC, Powell EW., 1988"
