"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6381,"Paraventricular nucleus of the hypothalamus","Medial nucleus of the amygdala",exists,neurophysinI,"earlier: Conrad & Pfaff, JCN 169:221-261, 1976, rat, autoradiography, not subsequently confirmed with axonal transport methods","Larry Swanson","Swanson L.W, 1977"
6382,"Paraventricular nucleus of the hypothalamus","Nucleus of the diagonal band",exists,neurophysinI,"earlier: Conrad & Pfaff, JCN 169:221-261, 1976, rat, autoradiography, not subsequently confirmed with axonal transport methods","Larry Swanson","Swanson L.W, 1977"
6383,"Paraventricular nucleus of the hypothalamus","Posterior periventricular nucleus of the hypothalamus",exists,neurophysinI,"no description provided","Larry Swanson","Swanson L.W, 1977"
6384,"Paraventricular nucleus of the hypothalamus","Edinger-Westphal nucleus",exists,neurophysinI,"no description provided","Larry Swanson","Swanson L.W, 1977"
6385,"Paraventricular nucleus of the hypothalamus","Locus coeruleus",exists,neurophysinI,"no description provided","Larry Swanson","Swanson L.W, 1977"
6386,"Paraventricular nucleus of the hypothalamus","Parabrachial nucleus",exists,neurophysinI,"no description provided","Larry Swanson","Swanson L.W, 1977"
6387,"Paraventricular nucleus of the hypothalamus","Nucleus of the solitary tract",exists,neurophysinI,"earlier: Conrad & Pfaff, JCN 169:221-261, 76, rat, autoradiography","Larry Swanson","Swanson L.W, 1977"
6388,"Paraventricular nucleus of the hypothalamus","Dorsal motor nucleus of the vagus nerve",exists,neurophysinI,"no description provided","Larry Swanson","Swanson L.W, 1977"
6389,"Paraventricular nucleus of the hypothalamus","Intermediolateral column of the spinal cord",exists,neurophysinI,"no description provided","Larry Swanson","Swanson L.W, 1977"
6390,"Paraventricular nucleus of the hypothalamus","Marginal zone of the spinal cord",exists,neurophysinI,ipsilateral,"Larry Swanson","Swanson L.W, 1977"
6391,"Paraventricular nucleus of the hypothalamus","Marginal zone of the spinal cord",exists,neurophysinI,contralateral,"Larry Swanson","Swanson L.W, 1977"
6392,"Paraventricular nucleus of the hypothalamus","Central gray of the spinal cord",exists,neurophysinI,"no description provided","Larry Swanson","Swanson L.W, 1977"
