"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
85763,"Basolateral nucleus of the amygdala anterior part","Intercalated nuclei of the amygdala",moderate/strong,PHAL,"Collator note: labeling of the IA, rostrally. See Fig 4A, Swanson Atlas Levels 21-22.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85764,"Basolateral nucleus of the amygdala anterior part","Nucleus of the lateral olfactory tract",strong,PHAL,"Collator note: labeling of the rostralmost part of the NLOT, in layers 2-3. See Fig 4A, Swanson Atlas Levels 21-22.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85765,"Basolateral nucleus of the amygdala anterior part",Claustrum,moderate,PHAL,"Collator note: labeling along the external capsule, mapped here in CLA. This labeling appears in rostrocaudally in Fig. 4. See Fig 4A-D, Swanson Atlas Levels 21-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85766,"Basolateral nucleus of the amygdala anterior part","Anterior amygdaloid area",light,PHAL,"Collator note: labeled fibers and terminals","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85767,"Basolateral nucleus of the amygdala anterior part","Basomedial nucleus of the amygdala anterior part",light,PHAL,"Collator note: fibers and terminals between IA and COAa, and also medioventral from IA. See Fig 2A, Swanson Atlas Levels 21-22.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85768,"Basolateral nucleus of the amygdala anterior part","Endopiriform nucleus ventral part",light,PHAL,"Collator note: fibers and terminals between IA and COAa, and also medioventral from IA. See Fig 2A, Swanson Atlas Levels 21-22.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85769,"Basolateral nucleus of the amygdala anterior part","Central nucleus of amygdala capsular part",light,PHAL,"Collator note: fibers and terminals between IA and COAa, and also medioventral from IA. See Fig 2A, Swanson Atlas Levels 21-22.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85772,"Basolateral nucleus of the amygdala anterior part","Central nucleus of amygdala capsular part",light/moderate,PHAL,"Collator note: fibers and terminals in CEAc, adjacent to the injection site. See Fig. 4B, Swanson Atlas Levels 25-26.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85770,"Basolateral nucleus of the amygdala anterior part","Cortical nucleus of the amygdala anterior part",light,PHAL,"Collator note: fibers and terminals between IA and COAa, and also medioventral from IA. See Fig 2A, Swanson Atlas Levels 21-22.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85771,"Basolateral nucleus of the amygdala anterior part","Central nucleus of amygdala medial part",light,PHAL,"Collator note: fibers and terminals in CEAm. See Fig. 4B, Swanson Atlas Levels 25-26.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85773,"Basolateral nucleus of the amygdala anterior part","Lateral nucleus of the amygdala",moderate,PHAL,"Collator note: fibers and terminals in LA, adjacent to the injection site. See Fig. 4B, Swanson Atlas Levels 25-26.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85774,"Basolateral nucleus of the amygdala anterior part","Central nucleus of amygdala lateral part",light,PHAL,"Collator note: fibers and terminals in CEAl, adjacent to the injection site. See Fig. 4B, Swanson Atlas Levels 25-26.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85775,"Basolateral nucleus of the amygdala anterior part","Basolateral nucleus of the amygdala posterior part",moderate,PHAL,"Collator note: fibers and terminals in BLAp, adjacent to the injection site. See Fig. 4D, Swanson Atlas Levels 29.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85777,"Basolateral nucleus of the amygdala anterior part","Basolateral nucleus of the amygdala posterior part",strong,PHAL,"Collator note: dense labeling in the BLAp, caudally, especially in the ventrolateral corner. See Fig. 4D, Swanson Atlas Level 31.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85776,"Basolateral nucleus of the amygdala anterior part","Basolateral nucleus of the amygdala anterior part","very strong",PHAL,"Collator note: dense and very dense labeling in BLAa, caudally from the injection site. See Fig. 4A-D, Swanson Atlas Levels 21-29.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85780,"Basolateral nucleus of the amygdala anterior part","Cortical nucleus of the amygdala posterior part lateral zone","not present",PHAL,"Collator note: no labeling in the BAC. See Fig 2, Swanson Atlas Levels 21-33.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85787,"Basolateral nucleus of the amygdala anterior part","Cortical nucleus of the amygdala posterior part lateral zone",light,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85781,"Basolateral nucleus of the amygdala anterior part","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"Collator note: no labeling in the BAC. See Fig 2, Swanson Atlas Levels 21-33.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85788,"Basolateral nucleus of the amygdala anterior part","Medial nucleus of the amygdala anterodorsal part",light,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85784,"Basolateral nucleus of the amygdala anterior part","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"Collator note: no labeling in the BAC. See Fig 2, Swanson Atlas Levels 21-33.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85783,"Basolateral nucleus of the amygdala anterior part","Cortical nucleus of the amygdala posterior part medial zone","not present",PHAL,"Collator note: no labeling in the BAC. See Fig 2, Swanson Atlas Levels 21-33.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85785,"Basolateral nucleus of the amygdala anterior part","Piriform-amygdaloid area","not present",PHAL,"Collator note: no labeling in the BAC. See Fig 2, Swanson Atlas Levels 21-33.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85786,"Basolateral nucleus of the amygdala anterior part","Piriform-amygdaloid area","not present",PHAL,"Collator note: no labeling in the BAC. See Fig 2, Swanson Atlas Levels 21-33.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85779,"Basolateral nucleus of the amygdala anterior part","Piriform area","not present",PHAL,"Collator note: no labeling in the BAC. See Fig 2, Swanson Atlas Levels 21-33.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85782,"Basolateral nucleus of the amygdala anterior part","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"Collator note: no labeling in the BAC. See Fig 2, Swanson Atlas Levels 21-33.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85802,"Basolateral nucleus of the amygdala posterior part","Intercalated nuclei of the amygdala",moderate/strong,PHAL,"Collator note: labeling in the IA, stronger more caudally. See Fig. 6A-B, Swanson Atlas Levels 22-24.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85797,"Basolateral nucleus of the amygdala posterior part","Nucleus of the lateral olfactory tract",strong,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85803,"Basolateral nucleus of the amygdala posterior part","Nucleus of the lateral olfactory tract",strong,PHAL,"Collator note: NLOT is strongly labeled at least caudally. See Fig. 6A-B, Swanson Atlas Levels 22-24.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85809,"Basolateral nucleus of the amygdala posterior part",Claustrum,light/moderate,PHAL,"Collator note: fibers and terminals lateral from the external capsule, mapped here in the CLA and the AIP. See Fig. 6A-D, Swanson Atlas Levels 22-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85807,"Basolateral nucleus of the amygdala posterior part","Anterior amygdaloid area",light/moderate,PHAL,"Collator note: fibers and terminals in the nuclei between IA and COAa and NLOT. See Fig. 6A-B, Swanson Atlas Levels 22-24.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85808,"Basolateral nucleus of the amygdala posterior part","Basomedial nucleus of the amygdala anterior part",light/moderate,PHAL,"Collator note: fibers and terminals in the nuclei between IA and COAa and NLOT. See Fig. 6A-B, Swanson Atlas Levels 22-24.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85806,"Basolateral nucleus of the amygdala posterior part","Endopiriform nucleus ventral part",light/moderate,PHAL,"Collator note: fibers and terminals in the nuclei between IA and COAa and NLOT. See Fig. 6A-B, Swanson Atlas Levels 22-24.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85791,"Basolateral nucleus of the amygdala posterior part","Central nucleus of amygdala capsular part",strong,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85811,"Basolateral nucleus of the amygdala posterior part","Central nucleus of amygdala capsular part",strong,PHAL,"Collator note: strong labeling of the CEAc, in the injection level. See Fig. 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85794,"Basolateral nucleus of the amygdala posterior part","Cortical nucleus of the amygdala anterior part",moderate,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85804,"Basolateral nucleus of the amygdala posterior part","Cortical nucleus of the amygdala anterior part",moderate,PHAL,"Collator note: COAa is at least moderately labeled rostrocaudally. The intensity of labeling increases more caudally. See Fig. 6A-C, Swanson Atlas Levels 22-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85820,"Basolateral nucleus of the amygdala posterior part","Cortical nucleus of the amygdala anterior part",light,PHAL,"Collator note: weak labeling of the cortical amygdala nuclei in the posterior part. See Fig 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85792,"Basolateral nucleus of the amygdala posterior part","Central nucleus of amygdala medial part",strong,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85812,"Basolateral nucleus of the amygdala posterior part","Central nucleus of amygdala medial part",strong,PHAL,"Collator note: strong labeling of the CEAm, in the injection level. See Fig. 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85789,"Basolateral nucleus of the amygdala posterior part","Lateral nucleus of the amygdala",moderate,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85815,"Basolateral nucleus of the amygdala posterior part","Lateral nucleus of the amygdala",moderate,PHAL,"Collator note: restricted labeling of the LA, mostly in the ventral part, and more rostrally. Caudally, the LA seems to be devoid of label. See Fig. 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85793,"Basolateral nucleus of the amygdala posterior part","Central nucleus of amygdala lateral part",moderate,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85816,"Basolateral nucleus of the amygdala posterior part","Central nucleus of amygdala lateral part",light,PHAL,"Collator note: fibers avoid CEAl, which is only lightly labeled. See Fig. 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85814,"Basolateral nucleus of the amygdala posterior part","Basolateral nucleus of the amygdala posterior part","very strong",PHAL,"Collator note: very strong labeling in the injections levels. See Fig. 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85790,"Basolateral nucleus of the amygdala posterior part","Basolateral nucleus of the amygdala anterior part",strong,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85813,"Basolateral nucleus of the amygdala posterior part","Basolateral nucleus of the amygdala anterior part","very strong",PHAL,"Collator note: very strong labeling in the injections levels. See Fig. 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85798,"Basolateral nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part lateral zone",strong,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85821,"Basolateral nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part lateral zone",light,PHAL,"Collator note: weak labeling of the cortical amygdala nuclei in the posterior part. See Fig 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85825,"Basolateral nucleus of the amygdala posterior part","Medial nucleus of the amygdala anterodorsal part",light/moderate,PHAL,"Collator note: slightly stronger labeling in the tissue just above the MEAav, mapped here as MEAad. Difficult to interpret. See Fig. 6B, Swanson Atlas Level 26.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85795,"Basolateral nucleus of the amygdala posterior part","Medial nucleus of the amygdala posterodorsal part",strong,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85817,"Basolateral nucleus of the amygdala posterior part","Medial nucleus of the amygdala posterodorsal part","very light",PHAL,"Collator note: very few, if any labeled fibers and terminals in the MEAp nuclei. See Fig. 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85796,"Basolateral nucleus of the amygdala posterior part","Medial nucleus of the amygdala posteroventral part",strong,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85818,"Basolateral nucleus of the amygdala posterior part","Medial nucleus of the amygdala posteroventral part","very light",PHAL,"Collator note: very few, if any labeled fibers and terminals in the MEAp nuclei. See Fig. 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85799,"Basolateral nucleus of the amygdala posterior part","Posterior nucleus of the amygdala",strong,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85826,"Basolateral nucleus of the amygdala posterior part","Posterior nucleus of the amygdala",light,PHAL,"Collator note: weak labeling in the lateral part of the PA. See Fig. 6E-F, Swanson Atlas Levels 31-32.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85829,"Basolateral nucleus of the amygdala posterior part","Posterior nucleus of the amygdala",strong,PHAL,"Collator note: strong labeling in PA. See Fig. 9 D-E, Swanson Atlas Levels 30-31.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85800,"Basolateral nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part medial zone",light,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85801,"Basolateral nucleus of the amygdala posterior part","Piriform-amygdaloid area",light,PHAL,"Collator note: see Fig 14 Aa.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85822,"Basolateral nucleus of the amygdala posterior part","Piriform-amygdaloid area",light,PHAL,"Collator note: weak labeling of the cortical amygdala nuclei in the posterior part. See Fig 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85828,"Basolateral nucleus of the amygdala posterior part","Piriform-amygdaloid area",moderate/strong,PHAL,"Collator note: strong field in the caudalmost part of the PAA, as an extension of the caudal BLAp. See Fig. 6E-F, Swanson Atlas Levels 31-32.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85805,"Basolateral nucleus of the amygdala posterior part","Piriform area",light/moderate,PHAL,"Collator note: fibers and terminals lateral from the COAa, mapped here in the caudal part of the PIR. The label is mostly found in layers 2-3. See Fig. 6A, Swanson Atlas Levels 22.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85810,"Basolateral nucleus of the amygdala posterior part","Agranular insular area posterior part",light/moderate,PHAL,"Collator note: fibers and terminals lateral from the external capsule, mapped here in the CLA and the AIP. Rostrally, the label is seen in layer II and V-VI, while more caudally, the label is restricted to layers V-VI. See Fig. 6A-D, Swanson Atlas Levels ","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85819,"Basolateral nucleus of the amygdala posterior part","Basomedial nucleus of the amygdala posterior part",moderate,PHAL,"Collator note: the label in BMAp is present dorsally. See Fig. 6C-D, Swanson Atlas Levels 27-28.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85824,"Basolateral nucleus of the amygdala posterior part","Medial nucleus of the amygdala anteroventral part",light,PHAL,"Collator note: few labeled fibers in the MEAav. Difficult to interpret. See Fig. 6B, Swanson Atlas Level 26.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85827,"Basolateral nucleus of the amygdala posterior part","Postpiriform transition area",strong,PHAL,"Collator note: rostrally, very strong field from the caudalmost part of BLAp. See Fig. 6F, Swanson Atlas Level 32.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
85830,"Basolateral nucleus of the amygdala posterior part","Field CA1",strong,PHAL,"Collator note: labeling in the ventral CA1. See Fig. 9F, Swanson Atlas Level 33.","Mihail Bota","Savander V., Go C.G., LeDoux J.E. & Pitkanen A., 1995"
