"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2834,"Anterior cingulate area dorsal part","Dorsal nucleus raphe",moderate,"fluorescent tracers","Case pg356, fig1. Soma notes single labelled cells ... extended from PrCm and ACd ventrally throughout the prelimbic(PL) and infralimbic (IL) cortices into the medial orbital cortex.. Terminal notes DY injection involved the dorsal pontine raphe between the two MLF s. It did not involve mPRF or ventral tegmental nucleus of Gudden.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2835,"Anterior cingulate area dorsal part","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg356, fig2. Soma notes single labelled DY cells present throughout the medial frontal cortex from the PrCm and ACd ventral into the PL, IL and MO, at middle to rostral levels almost all cells were double labelled --ie: project to Eye and PRN-. Terminal notes DY injection was in the dorsomedial pontine tegmentum.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2836,"Anterior cingulate area dorsal part","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg361, fig4. Soma notes Sinlge DY labeled cells were confined to the medial aspect of the frontal lobe. While there were a few DY cells in PrCm, most in this case were in the PL, IL, and MO rostrally & ACd & ACv more caudally. Terminal notes DY injection involved most of the paramedian mPRF, may have involved a small portion of the NRTP.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2837,"Anterior cingulate area","Superior colliculus",light,"fluorescent tracers","Case pg361, fig4. Soma notes Single TB-labeled cells were present in ?caudally extended into ACd and ACv. Terminal notes TB injection primarily involved superficial and intermediate layers of the middle third of the SC. limited involvement of SCdg.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2838,"Parabrachial nucleus lateral division central lateral part","Superior colliculus",light,"fluorescent tracers","Case pg361, fig3. Soma notes the majority of retrogradely single labelled TB cells were in dorsomedial shoulder frontal cortex including dorsomedial PrCl, PrCm, and ACd. Terminal notes TB injection located in the lateral 2 thirds of the SC involving all strata and the dorsal portion of the mesencephalic reticular formation, (nucleus cunieformis).","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2839,"Dorsal nucleus raphe","Anterior cingulate area ventral part",moderate,"fluorescent tracers","Case pg356, fig1. Soma notes more caudally cells confined to ACv. Terminal notes DY injection involved the dorsal pontine raphe between the two MLF s. It did not involve mPRF or ventral tegmental nucleus of Gudden.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2840,"Pontine reticular nucleus","Anterior cingulate area ventral part",moderate,"fluorescent tracers","Case pg361, fig4. Soma notes Sinlge DY labeled cells were confined to the medial aspect of the frontal lobe. While there were a few DY cells in PrCm, most in this case were in the PL, IL, and MO rostrally & ACd & ACv more caudally. Terminal notes DY injection involved most of the paramedian mPRF, may have involved a small portion of the NRTP.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2841,"Anterior cingulate area ventral part","Superior colliculus",moderate,"fluorescent tracers","Case pg361, fig4. Soma notes Single TB-labeled cells were present in ?caudally extended into ACd and ACv. Terminal notes TB injection primarily involved superficial and intermediate layers of the middle third of the SC. limited involvement of SCdg.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2842,"Anterior cingulate area ventral part","Superior colliculus",moderate,"fluorescent tracers","Case pg361, fig3. Soma notes more caudally cells confined to the PCrm, ACd, ACv. Terminal notes TB injection located in the lateral 2 thirds of the SC involving all strata and the dorsal portion of the mesencephalic reticular formation, (nucleus cunieformis).","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2843,"Infralimbic area","Dorsal nucleus raphe",moderate,"fluorescent tracers","Case pg356, fig1. Soma notes single labelled cells ... extended from PrCm and ACd ventrally throughout the prelimbic(PL) and infralimbic (IL) cortices into the medial orbital cortex.. Terminal notes DY injection involved the dorsal pontine raphe between the two MLF s. It did not involve mPRF or ventral tegmental nucleus of Gudden.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2844,"Infralimbic area","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg356, fig2. Soma notes single labelled DY cells present throughout the medial frontal cortex from the PrCm and ACd ventral into the PL, IL and MO. Terminal notes DY injection was in the dorsomedial pontine tegmentum.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2845,"Infralimbic area","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg361, fig3. Soma notes DY labelled cells were restricted to the medial frontal cortex, began dorsally in the most medial PrCl, and increased in number moving into the PrCm, PL, IL, and MO areas. Terminal notes DY injection in the dorsal mPRF, it involved the VTN, the most lateral fascicles of the MLF at the margin of the peri-(IVth) ventriccular graym and the lateral dorsal tegmental nucleus, the NRTP and DR were not involved.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2846,"Infralimbic area","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg361, fig4. Soma notes Sinlge DY labeled cells were confined to the medial aspect of the frontal lobe. While there were a few DY cells in PrCm, most in this case were in the PL, IL, and MO rostrally & ACd & ACv more caudally. Terminal notes DY injection involved most of the paramedian mPRF, may have involved a small portion of the NRTP.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2847,"Infralimbic area","Superior colliculus","very light","fluorescent tracers","Case pg361, fig4. Soma notes --Observed very slight labeling in ILA, fig4-. Terminal notes TB injection primarily involved superficial and intermediate layers of the middle third of the SC. limited involvement of SCdg.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2848,"Agranular insular area","Dorsal nucleus raphe","very light","fluorescent tracers","Case pg356, fig1. Soma notes cells confined to medial frontal cortex. Terminal notes DY injection involved the dorsal pontine raphe between the two MLF s. It did not involve mPRF or ventral tegmental nucleus of Gudden.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2849,"Primary motor area","Dorsal nucleus raphe","very light","fluorescent tracers","Case pg356, fig1. Soma notes cells confined to medial frontal cortex. Terminal notes DY injection involved the dorsal pontine raphe between the two MLF s. It did not involve mPRF or ventral tegmental nucleus of Gudden.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2850,"Primary motor area","Pontine reticular nucleus",light,"fluorescent tracers","Case pg361, fig3. Soma notes DY labelled cells were restricted to the medial frontal cortex, began dorsally in the most medial PrCl, and increased in number moving into the PrCm, PL, IL, and MO areas. Terminal notes DY injection in the dorsal mPRF, it involved the VTN, the most lateral fascicles of the MLF at the margin of the peri-(IVth) ventriccular graym and the lateral dorsal tegmental nucleus, the NRTP and DR were not involved.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2851,"Primary motor area","Superior colliculus",moderate,"fluorescent tracers","Case pg361, fig4. Soma notes Single TB-labeled cells were present in ?{5} ?of medial PrCl. Terminal notes TB injection primarily involved superficial and intermediate layers of the middle third of the SC. limited involvement of SCdg.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2852,"Primary motor area","Superior colliculus",light,"fluorescent tracers","Case pg361, fig3. Soma notes the majority of retrogradely single labelled TB cells were in dorsomedial shoulder frontal cortex including dorsomedial PrCl, PrCm, and ACd. Terminal notes TB injection located in the lateral 2 thirds of the SC involving all strata and the dorsal portion of the mesencephalic reticular formation, (nucleus cunieformis).","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2853,"Secondary motor area","Dorsal nucleus raphe",moderate,"fluorescent tracers","Case pg356, fig1. Soma notes single labelled cells ... extended from PrCm and ACd ventrally throughout the prelimbic(PL) and infralimbic (IL) cortices into the medial orbital cortex.. Terminal notes DY injection involved the dorsal pontine raphe between the two MLF s. It did not involve mPRF or ventral tegmental nucleus of Gudden.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2854,"Secondary motor area","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg356, fig2. Soma notes single labelled DY cells present throughout the medial frontal cortex from the PrCm and ACd ventral into the PL, IL and MO, at middle to rostral levels almost all cells were double labelled --ie: project to Eye and PRN-. Terminal notes DY injection was in the dorsomedial pontine tegmentum.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2855,"Secondary motor area","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg361, fig3. Soma notes DY labelled cells were restricted to the medial frontal cortex, began dorsally in the most medial PrCl, and increased in number moving into the PrCm, PL, IL, and MO areas. Terminal notes DY injection in the dorsal mPRF, it involved the VTN, the most lateral fascicles of the MLF at the margin of the peri-(IVth) ventriccular graym and the lateral dorsal tegmental nucleus, the NRTP and DR were not involved.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2856,"Secondary motor area","Pontine reticular nucleus",light,"fluorescent tracers","Case pg361, fig4. Soma notes Sinlge DY labeled cells were confined to the medial aspect of the frontal lobe. While there were a few DY cells in PrCm, most in this case were in the PL, IL, and MO rostrally & ACd & ACv more caudally. Terminal notes DY injection involved most of the paramedian mPRF, may have involved a small portion of the NRTP.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2857,"Secondary motor area","Superior colliculus",light,"fluorescent tracers","Case pg361, fig4. Soma notes Single TB-labeled cells were present in {5} of the PrCm. Terminal notes TB injection primarily involved superficial and intermediate layers of the middle third of the SC. limited involvement of SCdg.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2858,"Secondary motor area","Superior colliculus",light,"fluorescent tracers","Case pg361, fig3. Soma notes the majority of retrogradely single labelled TB cells were in dorsomedial shoulder frontal cortex including dorsomedial PrCl, PrCm, and ACd. Terminal notes TB injection located in the lateral 2 thirds of the SC involving all strata and the dorsal portion of the mesencephalic reticular formation, (nucleus cunieformis).","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2859,"Orbital area medial part","Dorsal nucleus raphe",moderate,"fluorescent tracers","Case pg356, fig1. Soma notes single labelled cells ... extended from PrCm and ACd ventrally throughout the prelimbic(PL) and infralimbic (IL) cortices into the medial orbital cortex.. Terminal notes DY injection involved the dorsal pontine raphe between the two MLF s. It did not involve mPRF or ventral tegmental nucleus of Gudden.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2860,"Orbital area medial part","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg356, fig2. Soma notes single labelled DY cells present throughout the medial frontal cortex from the PrCm and ACd ventral into the PL, IL and MO. Terminal notes DY injection was in the dorsomedial pontine tegmentum.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2861,"Orbital area medial part","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg361, fig3. Soma notes DY labelled cells were restricted to the medial frontal cortex, began dorsally in the most medial PrCl, and increased in number moving into the PrCm, PL, IL, and MO areas. Terminal notes DY injection in the dorsal mPRF, it involved the VTN, the most lateral fascicles of the MLF at the margin of the peri-(IVth) ventriccular graym and the lateral dorsal tegmental nucleus, the NRTP and DR were not involved.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2862,"Orbital area medial part","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg361, fig4. Soma notes Sinlge DY labeled cells were confined to the medial aspect of the frontal lobe. While there were a few DY cells in PrCm, most in this case were in the PL, IL, and MO rostrally & ACd & ACv more caudally. Terminal notes DY injection involved most of the paramedian mPRF, may have involved a small portion of the NRTP.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2863,"Orbital area medial part","Superior colliculus",light,"fluorescent tracers","Case pg361, fig3. Soma notes occasional cells were seen in PL and in MO. Terminal notes TB injection located in the lateral 2 thirds of the SC involving all strata and the dorsal portion of the mesencephalic reticular formation, (nucleus cunieformis).","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2864,"Orbital area ventrolateral part","Dorsal nucleus raphe","very light","fluorescent tracers","Case pg356, fig1. Soma notes cells confined to medial frontal cortex. Terminal notes DY injection involved the dorsal pontine raphe between the two MLF s. It did not involve mPRF or ventral tegmental nucleus of Gudden.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2865,"Prelimbic area","Dorsal nucleus raphe",moderate,"fluorescent tracers","Case pg356, fig1. Soma notes single labelled cells ... extended from PrCm and ACd ventrally throughout the prelimbic(PL) and infralimbic (IL) cortices into the medial orbital cortex.. Terminal notes DY injection involved the dorsal pontine raphe between the two MLF s. It did not involve mPRF or ventral tegmental nucleus of Gudden.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2866,"Prelimbic area","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg356, fig2. Soma notes single labelled DY cells present throughout the medial frontal cortex from the PrCm and ACd ventral into the PL, IL and MO. Terminal notes DY injection was in the dorsomedial pontine tegmentum.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2867,"Prelimbic area","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg361, fig3. Soma notes DY labelled cells were restricted to the medial frontal cortex, began dorsally in the most medial PrCl, and increased in number moving into the PrCm, PL, IL, and MO areas. Terminal notes DY injection in the dorsal mPRF, it involved the VTN, the most lateral fascicles of the MLF at the margin of the peri-(IVth) ventriccular graym and the lateral dorsal tegmental nucleus, the NRTP and DR were not involved.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2868,"Prelimbic area","Pontine reticular nucleus",moderate,"fluorescent tracers","Case pg361, fig4. Soma notes Sinlge DY labeled cells were confined to the medial aspect of the frontal lobe. While there were a few DY cells in PrCm, most in this case were in the PL, IL, and MO rostrally & ACd & ACv more caudally. Terminal notes DY injection involved most of the paramedian mPRF, may have involved a small portion of the NRTP.","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
2869,"Prelimbic area","Superior colliculus",light,"fluorescent tracers","Case pg361, fig3. Soma notes occasional cells were seen in PL and in MO. Terminal notes TB injection located in the lateral 2 thirds of the SC involving all strata and the dorsal portion of the mesencephalic reticular formation, (nucleus cunieformis).","Gully Burns","Leichnetz GR, Gonzalo-Ruiz A., 1987"
