"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
28451,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus accumbens",light,PHAL,"Staining is located in the ACB core","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28452,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus accumbens",light,PHAL,"in the ACB shell, and ACB core still contains occational fibers","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28455,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus accumbens",light/moderate,PHAL,"ACB ventr-medial shell  ++; 
ACB core +","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28462,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus accumbens",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28453,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Olfactory tubercle polymorph layer","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28460,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Olfactory tubercle polymorph layer","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28465,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Olfactory tubercle polymorph layer","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28505,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Olfactory tubercle polymorph layer","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28454,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia innominata","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28461,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia innominata","very light",PHAL,"the most rostral part of SI","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28466,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia innominata",moderate,PHAL,"PHAL-labeled axons is distributed in the dorsal and ventral part of the SI","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28478,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia innominata",strong,PHAL,"The PHAL-labeled axons idistributed dense TB and BP in the rostro-ventral area of SI, which is refered as ""pan handle"" in Paxinos and Watson.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28490,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia innominata",moderate/strong,PHAL,"staining in the rostroventral area of SI, TB and BP are rich.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28517,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia innominata",strong,PHAL,"PHAL-labeled axons display dense TB in the region os the SI that is immediatly ventral to the BST, however, SIrv display light to moderate TB and BP","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28533,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia innominata","very strong",PHAL,"Two terminal fields were observed, one is continuation of that from the rostroventral regions of the SI, the other is caudodorsal regions of the SI.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28542,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28552,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia innominata","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28632,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia innominata",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28634,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Substantia innominata",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28456,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28463,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Fundus of the striatum",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28471,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Fundus of the striatum",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28483,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28499,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28514,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28525,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28531,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Fundus of the striatum",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28457,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28458,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Olfactory tubercle molecular layer","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28459,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Olfactory tubercle pyramidal layer","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28464,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28475,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28487,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28467,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"TB +  BP","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28479,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28492,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate/strong,PHAL,"in the Central core of BST, BSTcc","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28506,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division anterodorsal area",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28468,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterolateral area",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28480,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterolateral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28493,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterolateral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28507,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterolateral area",strong,PHAL,"Intermedial regionsof the BSTal, which is not labeled in the Swanson atlas 1998-99","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28518,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterolateral area","very strong",PHAL,"Dense projections were distributed in the ventral corner of caudal BSTal","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28526,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterolateral area","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28469,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28481,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28494,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28508,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28519,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28470,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate/strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28482,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28495,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28509,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28521,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28527,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28472,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral preoptic area",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28484,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral preoptic area",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28500,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral preoptic area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28532,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral preoptic area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28473,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus caudal (caudodorsal) part dorsal zone dorsal region","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28474,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28476,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28488,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28502,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28477,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Nucleus of the diagonal band","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28485,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28486,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28489,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Parastrial nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28516,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Parastrial nucleus",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28491,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Anterodorsal preoptic nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28496,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division fusiform nucleus",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28510,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division fusiform nucleus",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28497,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis juxtacapsular nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28511,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis juxtacapsular nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28498,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis oval nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28512,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis oval nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28501,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone intermediate region","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28503,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Magnocellular preoptic nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28504,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Median preoptic nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28513,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",strong,PHAL,"Caudal regions of the BSTsc","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28515,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region ventral domain",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28520,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28522,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28528,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28523,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis rhomboid nucleus",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28529,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis rhomboid nucleus",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28524,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division ventral nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28537,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis anterior division ventral nucleus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28530,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis posterior division strial extension","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28535,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis posterior division strial extension","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28534,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28544,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28536,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis posterior division transverse nucleus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28538,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Intercalated nuclei of the amygdala","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28564,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Intercalated nuclei of the amygdala","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28539,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral hypothalamic area",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28566,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral hypothalamic area","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28574,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral hypothalamic area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28591,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral hypothalamic area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28600,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral hypothalamic area",strong,PHAL,"Terminals are located in the dorsal, medial and ventral perifornical area of the LHA.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28609,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral hypothalamic area",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28618,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral hypothalamic area","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28623,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral hypothalamic area",strong,PHAL,"Terminals is in the PSTH.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28629,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral hypothalamic area",strong,PHAL,"teminals is in the PSTH","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28642,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Lateral hypothalamic area","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28540,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28549,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28541,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28550,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28543,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Anterior amygdaloid area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28545,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis posterior division principal nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29374,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Bed nuclei of the stria terminalis posterior division principal nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28546,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala capsular part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28561,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala capsular part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28571,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala capsular part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28577,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala capsular part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28586,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala capsular part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28596,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala capsular part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28547,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala medial part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28562,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28572,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala medial part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28578,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28587,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Central nucleus of amygdala medial part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28548,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Parataenial nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28551,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28569,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the thalamus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28575,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the thalamus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28594,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the thalamus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28602,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the thalamus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28612,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the thalamus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28621,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the thalamus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28626,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the thalamus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28631,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the thalamus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28641,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Paraventricular nucleus of the thalamus",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28553,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Medial preoptic area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28554,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Medial preoptic area","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28555,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Medial preoptic area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28556,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Medial preoptic area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28558,"Bed nuclei of the stria terminalis, anterior division, subcommisural zone","Medial preoptic area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
