"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
715,"Superior colliculus","Pontine gray",light,HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes Figs 1 and 2 illustrate the dense innervation by the lateral SC onto the dorsolateral wing of the ipsilateral pontine nuclei.","Gully Burns","Chevalier G, Deniau JM., 1984"
716,"Superior colliculus","Superior colliculus",moderate,HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes Labelled terminals intermingling with retrogradely labelled stained neurons were visable in the contralateral SC.","Gully Burns","Chevalier G, Deniau JM., 1984"
717,"Superior colliculus","Dorsal part of the lateral geniculate complex",light,HRP/WGA,"Case pg428, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes a particularly dense fibre bunch enters brachium of SC and to follow a dorsal and ventral course to innervate the dorsal and ventral aspects of the lateral geniculate nuclei..","Gully Burns","Chevalier G, Deniau JM., 1984"
718,"Superior colliculus","Central lateral nucleus of the thalamus",light,HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes fibres ... projected densely to the central-medial, paracentral, central-lateral and the neighbouring lateral part of the mediodorsal nucleus.","Gully Burns","Chevalier G, Deniau JM., 1984"
719,"Superior colliculus","Central medial nucleus of the thalamus",light,HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes fibres ... projected densely to the central-medial, paracentral, central-lateral and the neighbouring lateral part of the mediodorsal nucleus.","Gully Burns","Chevalier G, Deniau JM., 1984"
720,"Superior colliculus","Parafascicular nucleus",light,HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes rostral to the pretectal nuclei a large number of thick labelled fibres coursed medially and passed through parafascicular nulceus... These fibres provided a substantial innervation to the parafasicular and the adjoining posterior thalamic nuclear group..","Gully Burns","Chevalier G, Deniau JM., 1984"
721,"Superior colliculus","Lateral posterior nucleus of the thalamus",moderate,HRP/WGA,"Case pg428, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes dorsal to the lateral geniculate, terminal labelling was evident in the nucleus lateral posterior.","Gully Burns","Chevalier G, Deniau JM., 1984"
722,"Superior colliculus","Posterior complex of the thalamus",light,HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes rostral to the pretectal nuclei a large number of thick labelled fibres coursed medially and passed through parafascicular nulceus... These fibres provided a substantial innervation to the parafasicular and the adjoining posterior thalamic nuclear group.","Gully Burns","Chevalier G, Deniau JM., 1984"
723,"Superior colliculus","Mediodorsal nucleus of the thalamus lateral part",light,HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes fibres ... projected densely to the central-medial, paracentral, central-lateral and the neighbouring lateral part of the mediodorsal nucleus.","Gully Burns","Chevalier G, Deniau JM., 1984"
724,"Superior colliculus","Ventral medial nucleus of the thalamus",light,HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes ... fibres were sent towards the ventral-medial nucleus where terminals were more sparsely distributed in the entire extent of this nucleus..","Gully Burns","Chevalier G, Deniau JM., 1984"
725,"Superior colliculus","Ventral part of the lateral geniculate complex",light,HRP/WGA,"Case pg428, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes a particularly dense fibre bunch enters brachium of SC and to follow a dorsal and ventral course to innervate the dorsal and ventral aspects of the lateral geniculate nuclei..","Gully Burns","Chevalier G, Deniau JM., 1984"
726,"Superior colliculus","Subthalamic nucleus","very light",HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes No labelling was found within the subthalamic nulceus.","Gully Burns","Chevalier G, Deniau JM., 1984"
727,"Superior colliculus","Zona incerta",moderate,HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes the ventral contigent (of fibres running through parafascicular nucleus) innervated the subthalamic field (zona incerta, Forel  field.).","Gully Burns","Chevalier G, Deniau JM., 1984"
728,"Superior colliculus","Fields of Forel",moderate,HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes the ventral contigent (of fibres running through parafascicular nucleus) innervated the subthalamic field (zona incerta, Forel  field.).","Gully Burns","Chevalier G, Deniau JM., 1984"
729,"Superior colliculus","Spinal Cord",moderate,HRP/WGA,"Case pg433, fig1,2. Soma notes a unilateral deposit (20-30 nl) of a 4% WGA-HRP solution in the lateral portion of the SC intermediate strata, the enzyme spread throughout the lateral SC... spread remained confined within rostro-caudal and dorsoventral boundaries of the nucleus. Terminal notes tecto-spinal fibres ... can be followed as far as the cervical spinal cord where they occupy the medial and lateral part of the ventral funiculus. At the level of C1-C3, anterograde labelling ... in  VII & the dorsal cap of lamina VIII of the grey matter..","Gully Burns","Chevalier G, Deniau JM., 1984"
