"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
87644,"Basomedial nucleus of the amygdala posterior part","Lateral nucleus of the amygdala",moderate/strong,PHAL,"Both the rostrolateral and caudomedial portions of the accessory basal nucleus projected to the medial division of the lateral nucleus, but the projection from the caudomedial portion was slightly heavier (Figs. 3 and 5; Table 1). Collator note: quite strong labeling in the medial part of the LA, close to the injection site. See Fig. 3C-D, Swanson Atlas Levels 26-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87645,"Basomedial nucleus of the amygdala posterior part","Lateral nucleus of the amygdala","very light",PHAL,"Very few fibers were found in the ventrolateral and dorsolateral divisions of the lateral nucleus (Figs. 3 and 5,Table 1). Collator note: Fig. 3B-F, Swanson Atlas Levels 24-32.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87646,"Basomedial nucleus of the amygdala posterior part","Lateral nucleus of the amygdala","very light",PHAL,"Very few fibers were found in the ventrolateral and dorsolateral divisions of the lateral nucleus (Figs. 3 and 5,Table 1). Collator note: Fig. 3B-F, Swanson Atlas Levels 24-32.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87672,"Basomedial nucleus of the amygdala posterior part","Lateral nucleus of the amygdala","very light",PHAL,"Very few fibers were found in the ventrolateral and dorsolateral divisions of the lateral nucleus (Figs. 3 and 5,  Table 1). Collator note: Fig 5B-E, Swanson Atlas Levels 26-32.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87673,"Basomedial nucleus of the amygdala posterior part","Lateral nucleus of the amygdala","very light",PHAL,"Very few fibers were found in the ventrolateral and dorsolateral divisions of the lateral nucleus (Figs. 3 and 5,Table 1). Collator note: Fig. 5E, Swanson Atlas Level 32.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87674,"Basomedial nucleus of the amygdala posterior part","Lateral nucleus of the amygdala",moderate/strong,PHAL,"The accessory basal nucleus projected to the medial division of the lateral nucleus, but the projection from the caudomedial portion was slightly heavier (Figs. 3 and 5, Table 1). Collator note: the label of the medial LA depends on the distance from the injection site. The strongest label is in Fig. 5E, Swanson Atlas Level 32. In more rostral levels, the label in LA, medial, is moderate.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87647,"Basomedial nucleus of the amygdala posterior part","Basolateral nucleus of the amygdala anterior part",light/moderate,PHAL,"The projections from the accessory basal nucleus to the basal nucleus were weak (Figs. 3-5). Collator note: Fig. 3B-D, Swanson Atlas Levels 24-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87675,"Basomedial nucleus of the amygdala posterior part","Basolateral nucleus of the amygdala anterior part",moderate,PHAL,"The clearest terminal plexus was found in the intermediate and parvicellular divisions of the basal nucleus. This projection originated in the caudomedial portion of the accessory basal nucleus. Collator note: moderate labeling of the caudalmost part of the BLAa, medio-ventrally. This corner is close to the injection site. See Fig. 5D, Swanson Atlas Level 30.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87676,"Basomedial nucleus of the amygdala posterior part","Basolateral nucleus of the amygdala anterior part",light,PHAL,"Collator note: few labeled terminals in the rostral two thirds of the nucleus. See Fig. 5B-C, Swanson Atlas Levels 26-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87700,"Basomedial nucleus of the amygdala posterior part","Basolateral nucleus of the amygdala anterior part",moderate,PHAL,"The oval-shaped portion of the anterior cortical nucleus gave rise to a moderate projection to the lateral portion of the parvicellular division of the basal nucleus (Figs. 6E and 11A; Table 1).","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87648,"Basomedial nucleus of the amygdala posterior part","Basolateral nucleus of the amygdala posterior part",light/moderate,PHAL,"The projections from the accessory basal nucleus to the basal nucleus were weak (Figs. 3-5). Collator note: Fig. 3D-F, Swanson Atlas Levels 28-32.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87677,"Basomedial nucleus of the amygdala posterior part","Basolateral nucleus of the amygdala posterior part",moderate/strong,PHAL,"The clearest terminal plexus was found in the intermediate and parvicellular divisions of the basal nucleus. This projection originated in the caudomedial portion of the accessory basal nucleus. Collator note: moderate-strong labeling of the caudalmost part of the BLAp, medio-ventrally. This corner is close to the injection site. See Fig. 5D, Swanson Atlas Level 30.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87678,"Basomedial nucleus of the amygdala posterior part","Basolateral nucleus of the amygdala posterior part",light/moderate,PHAL,"Collator note: maximum weak-moderate labeling in the BLAp, rostrally. The terminals tend to be oriented medially towards the injection site in BMAp. See Fig. 5C-D, Swanson Atlas Levels 28-30.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87649,"Basomedial nucleus of the amygdala posterior part","Nucleus of the lateral olfactory tract",light/moderate,PHAL,"The accessory basal nucleus projected only weakly to the nucleus of the lateral olfactory tract. The projection was slightly heavier to layer III than to layers I-II (Figs. 3 and 5; Table 1). Collator note: weak-moderate labeling in layer III of the NLOT. The other two are labeled more caudally. See Fig. 3A-B, Swanson Atlas Levels 22-24.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87679,"Basomedial nucleus of the amygdala posterior part","Nucleus of the lateral olfactory tract",light,PHAL,"The accessory basal nucleus projected only weakly to the nucleus of the lateral olfactory tract. The projection was slightly heavier to layer III than to layers  I-II. (Figs. 3 and 5, Table 1).","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87650,"Basomedial nucleus of the amygdala posterior part","Bed nucleus of the accessory olfactory part",light,PHAL,"The accessory basal nucleus projected lightly to the bed nucleus of the accessory olfactory tract (Table 1). Collator note: no figure available.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87680,"Basomedial nucleus of the amygdala posterior part","Bed nucleus of the accessory olfactory part",light,PHAL,"The accessory basal nucleus projected lightly to the bed nucleus of the accessory olfactory tract (Table 1). Collator note: no figure available.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87651,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala anterior part",light/moderate,PHAL,"The accessory basal nucleus projected lightly to layers II and III of the anterior cortical nucleus (Figs. 3 and 5; Table 1). Collator note: Fig. 3A, Swanson Atlas Level 22.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87652,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala anterior part",moderate,PHAL,"Collator note: moderate labeling in the mid-rostrocaudal COAa, layers II-III. See Fig. 3B-C, Swanson Atlas Levels 24-27.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87653,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala anterior part",light/moderate,PHAL,"The accessory basal nucleus projected lightly to layers II and III of the anterior cortical nucleus (Figs. 3 and 5; Table 1). Collator note: Fig. 3D, Swanson Atlas Levels 28-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87681,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala anterior part",light,PHAL,"The accessory basal nucleus projected lightly to layers II and III of the anterior cortical nucleus (Figs. 3 and 5, Table 1). The projection was slightly heavier to the caudal portion of layer II. Collator note: weak labeling in the rostral COAa, concentrated in the deep layers. However, this label may belong to BMAa. See Fig. 5A-B, Swanson Atlas Levels 22-27.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87682,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala anterior part",light/moderate,PHAL,"The accessory basal nucleus projected lightly to layers II and III of the anterior cortical nucleus (Figs. 3 and 5, Table 1). The projection was slightly heavier to the caudal portion of layer II. Collator note: weak-moderate labeling in the caudal COAa, concentrated in the deep layers. However, this label may belong to BMAa. See Fig. 5C, Swanson Atlas Levels 28-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87654,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part medial zone",light,PHAL,"The rostrolateral portion of the accessory basal nucleus projected weakly to the posterior cortical nucleus (Fig. 3; Table 1). This projection wasclearest at the midrostrocaudal level of the posterior cortical nucleus, particularly in the lateral portion of layer III. Collator note: COp of authors is shown in a single level (3F, Swanson Atlas Level 32), where is devoid of label.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87662,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part medial zone",light/moderate,PHAL,"Collator note: fibers and terminals in the lateral part of the COApm, rostrally. See Fig. 3F, Swanson Atlas Level 32.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87683,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part medial zone",moderate,PHAL,"caudally, [�], there were a substantial number of labeled terminals located at the lateral and dorsal edges of layer III (Fig. 5F). Collator note: Swanson Atlas Levels 32-33.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87684,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part medial zone",light,PHAL,"The caudomedial portion of the accessory basal nucleus projected weakly to the most rostral portion of the posterior cortical nucleus. Collator note: no figure available.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87693,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part medial zone",light,PHAL,"The accessory basal nucleus also projected to a small, round area located between PAC and PACm. The caudomedial portion of the accessory basal nucleus projected lightly to this area (Fig 5E). Collator note: this region,  is identified here as a portion of layer III of the caudal COApm. See Fig. 5E, Swanson Atlas Levels 31-32.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87655,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala anterodorsal part",light,PHAL,"The rostrolateral portion of the accessory basal nucleus projected weakly to the medial nucleus (Fig. 3; Table 1). Collator note: Fig. 3C, Swanson Atlas Levels 26-27.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87685,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala anterodorsal part",moderate/strong,PHAL,"The caudomedial portion projected heavily to the dorsal portion of the central division of the medial nucleus (Fig. 7C, Table 1). Collator note: ","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87656,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala anteroventral part",light,PHAL,"The rostrolateral portion of the accessory basal nucleus projected weakly to the medial nucleus (Fig. 3; Table 1). Collator note: Fig. 3C, Swanson Atlas Levels 26-27.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87686,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"Collator note: MEAav is not shown entirely in Fig. 5. From the corner shown in Fig. 5B, Swanson Atlas Levels 26-27, MEAav seems devoid of label.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87657,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala posterodorsal part",light,PHAL,"The rostrolateral portion of the accessory basal nucleus projected weakly to the medial nucleus (Fig. 3; Table 1). Collator note:  the MEAp nuclei tend to be labeled laterally, while their medial parts do not show any label. See Fig. 3D, Swanson Atlas Levels 28-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87687,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala posterodorsal part",moderate/strong,PHAL,"Collator note: label in the rostro-medial part of the MEApd. See Fig. 5F, Swanson Atlas Levels 28-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87658,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala posteroventral part",light/moderate,PHAL,"The rostrolateral portion of the accessory basal nucleus projected weakly to the medial nucleus (Fig. 3; Table 1). Collator note:  the MEAp nuclei tend to be labeled laterally, while their medial parts do not show any label. See Fig. 3D, Swanson Atlas Levels 28-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87688,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala posteroventral part",moderate/strong,PHAL,"Collator note: quite strong labeling of the MEApv, rostrocaudally. See Fig. 5C-D, Swanson Atlas Levels 28-30.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87659,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part lateral zone",moderate,PHAL,"Collator note: moderate labeling in the rostral COApl, layers II-III. See Fig. 3C, Swanson Atlas Levels 26-27.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87692,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part lateral zone",light/moderate,PHAL,"Collator note: weak-moderate labeling in the COApl. See Fig. 5B-C, Swanson Atlas Levels 26-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87660,"Basomedial nucleus of the amygdala posterior part","Piriform-amygdaloid area",moderate,PHAL,"Collator note: moderate labeling in the caudal PAA. See Fig. 3E-F, Swanson Atlas Levels 30-32.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87661,"Basomedial nucleus of the amygdala posterior part","Piriform-amygdaloid area",light,PHAL,"Collator note: weak labeling of the rostral PAA. See Fig. 3D, Swanson Atlas Levels 28-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87695,"Basomedial nucleus of the amygdala posterior part","Piriform-amygdaloid area",light/moderate,PHAL,"Collator note: weak-moderate labeling in the rostral half of the PAA, deep layers. See Fig. 5C-D, Swanson Atlas Levels 28-30.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87663,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala capsular part",strong,PHAL,"The rostrolateral portion of the accessory basal nucleus gave rise to a substantial projection to the capsular division of the central nucleus. This projection was heavy rostrally and light caudally (Fig. 3; Table 1). Collator note: many fibers of passage, too. See Fig. 3C, Swanson Atlas Levels 26-27.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87664,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala capsular part",moderate,PHAL,"The rostrolateral portion of the accessory basal nucleus gave rise to a substantial projection to the capsular division of the central nucleus. This projection was heavy rostrally and light caudally (Fig. 3; Table 1). Collator note: caudally, the CEAc, as defined by Swanson is labeled moderately. See Fig. 3D, Swanson Atlas Levels 28-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87689,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala capsular part",strong,PHAL,"Collator note: strong labeling of the CEAc. Axons avoid CEAl, cross CEAm and end in the dorsal part of the CEAc, too. See Fig. 5B-C, Swanson Atlas Levels 26-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87703,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala capsular part",light,PHAL,"The projections to the capsular and lateral division of the central nucleus were light (Fig. 11A; Table 1).","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87665,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala lateral part",light,PHAL,"The projection to the lateral division of the central nucleus was light. Collator note: Fig. 3C-D, Swanson Atlas Levels 26-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87691,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala lateral part","not present",PHAL,"Collator note: CEAl is almost devoid of label. See Fig. 5B-C, Swanson Atlas Levels 26-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87704,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala lateral part",light,PHAL,"The projections to the capsular and lateral division of the central nucleus were light (Fig. 11A; Table 1).","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87666,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala medial part",moderate,PHAL,"Collator note: labeling in the ventrolateral part of the CEAm, close to the stria terminalis. See Fig. 3C-D, Swanson Atlas Levels 26-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87690,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala medial part",strong,PHAL,"Collator note: labeling in the vicinity of the stria terminalis. See Fig. 5C, Swanson Atlas Levels 28-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87702,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala medial part",moderate/strong,PHAL,"The oval-shaped portion of the anterior cortical nucleus gave rise to a moderate or heavy projection to the medial division of the central nucleus, which was heaviest at its midrostrocaudal level (Fig. 11A).","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87667,"Basomedial nucleus of the amygdala posterior part","Intercalated nuclei of the amygdala",light/moderate,PHAL,"[generally] the projections from the accessory basal nucleus to the intercalated nuclei were light (Figs. 3 and 5; Table 1). Collator note: weak-moderate labeling of the IA. See Fig. 3A-B, Swanson Atlas Levels 22-24.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87697,"Basomedial nucleus of the amygdala posterior part","Intercalated nuclei of the amygdala",light,PHAL,"Collator note: weak labeling of the IA. See Fig. 5B-C, Swanson Atlas Levels 26-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87668,"Basomedial nucleus of the amygdala posterior part","Basomedial nucleus of the amygdala anterior part",moderate,PHAL,"Collator note: moderate labeling of the BMAa. See Fig. 3B-C, Swanson Atlas Levels 24-27.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87698,"Basomedial nucleus of the amygdala posterior part","Basomedial nucleus of the amygdala anterior part",light,PHAL,"Collator note: BMAa is difficult to identify in this case. Its rostral part is lightly labeled. See Fig. 5B, Swanson Atlas Levels 26-29.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87669,"Basomedial nucleus of the amygdala posterior part","Piriform area",light/moderate,PHAL,"Collator note: exception of the injection level, the caudal PIR is labeled weak-moderately. See Fig. 3A-E, Swanson Atlas Levels 22-30.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87670,"Basomedial nucleus of the amygdala posterior part","Anterior amygdaloid area",light,PHAL,"Injections located in the accessory basal nucleus gave rise to only a very few labeled fibers and terminals in the anterior amygdaloid area (Table 1).","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87696,"Basomedial nucleus of the amygdala posterior part","Anterior amygdaloid area","very light",PHAL,"Injections located in the accessory basal nucleus gave rise to only a very few labeled fibers and terminals in the anterior amygdaloid area (Table 1).","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87701,"Basomedial nucleus of the amygdala posterior part","Anterior amygdaloid area",strong,PHAL,"Unlike the accessory basal nucleus, the oval-shaped portion of the anterior cortical nucleus projected heavily to the anterior amygdaloid area (Table 1).","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87671,"Basomedial nucleus of the amygdala posterior part","Basomedial nucleus of the amygdala posterior part",strong,PHAL,"The caudomedial portion of the accessory basal nucleus also projected heavily within itself. Typically, the density of labeled terminals was heaviest near the injection site. Only a few labeled fibers were directed to the rostrolateral portion of the accessory basal nucleus (Fig. 5, Table I).","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87699,"Basomedial nucleus of the amygdala posterior part","Basomedial nucleus of the amygdala posterior part",strong,PHAL,"Injections located in the oval-shaped� portion of the anterior cortical nucleus (ABM23 and ABM24) projected heavily to the oval-shaped portion itself.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
87694,"Basomedial nucleus of the amygdala posterior part","Posterior nucleus of the amygdala",strong,PHAL,"Collator note: strong labeling of the caudal part of the PA, identified here as the AHAm. See Fig. 5F, Swanson Atlas Levels 32-33.","Mihail Bota","Savander V., Go C-G., LeDoux J.E. & Pitkanen A., 1996"
