"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
85454,"Ectorhinal area","Piriform area",light,PHAL,"Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85455,"Ectorhinal area","Piriform area",moderate,PHAL,"Collator note: see Fig. 3, case 1328B. The caudal half of the PIR is at least moderately labeled.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85456,"Ectorhinal area","Secondary motor area",light,PHAL,"Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region. The heaviest labeling is in layers I and VI, and light labeling in layers II-V.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85457,"Ectorhinal area","Secondary motor area",moderate/strong,PHAL,"Collator note: moderate-strong labeling in the rostral Mos, case 54P. See Fig. 3.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85458,"Ectorhinal area","Primary motor area","very light",PHAL,"Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region. ","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85459,"Ectorhinal area","Primary motor area",moderate/strong,PHAL,"Collator note: the maximum labeling in Mop is shown in case 54P, the injection is rostro-lateral, and the label is rostro-medial.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85480,"Ectorhinal area","Prelimbic area",strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85481,"Ectorhinal area","Infralimbic area",strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85462,"Ectorhinal area","Orbital area medial part",moderate/strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85463,"Ectorhinal area","Orbital area ventrolateral part",moderate/strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85464,"Ectorhinal area","Orbital area lateral part",moderate/strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85465,"Ectorhinal area","Agranular insular area dorsal part",moderate/strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85466,"Ectorhinal area","Agranular insular area ventral part",moderate/strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85467,"Ectorhinal area","Agranular insular area posterior part",strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85468,"Ectorhinal area","Gustatory areas",moderate/strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85469,"Ectorhinal area","Visceral area",moderate/strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85470,"Ectorhinal area","Ventral temporal association areas","very strong",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85516,"Ectorhinal area","Ventral temporal association areas",strong,PHAL,"Collator note: all visual and temporal-auditory cortices are labeled at least moderately in case POR 40P, which is in the caudalmost part of the ECT (caudal POR). See Figure 7.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85471,"Ectorhinal area","Primary auditory area",moderate,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85517,"Ectorhinal area","Primary auditory area",moderate,PHAL,"Collator note: all visual and temporal-auditory cortices are labeled at least moderately in case POR 40P, which is in the caudalmost part of the ECT (caudal POR). See Figure 7.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85472,"Ectorhinal area","Ventral auditory areas",strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85515,"Ectorhinal area","Ventral auditory areas",moderate,PHAL,"Collator note: all visual and temporal-auditory cortices are labeled at least moderately in case POR 40P, which is in the caudalmost part of the ECT (caudal POR). See Figure 7.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85473,"Ectorhinal area","Dorsal auditory areas",moderate,PHAL,"Collator note: see Fig. 3, case 129B. The entire AUD is at least moderately labeled. It is assumed that AUDd is at least moderately labeled in this case.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85514,"Ectorhinal area","Dorsal auditory areas",moderate,PHAL,"Collator note: all visual and temporal-auditory cortices are labeled at least moderately in case POR 40P, which is in the caudalmost part of the ECT (caudal POR). See Figure 7.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85474,"Ectorhinal area","Posterior parietal association areas",moderate,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85475,"Ectorhinal area","Supplemental somatosensory area",moderate,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85476,"Ectorhinal area","Primary somatosensory area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85477,"Ectorhinal area","Primary visual area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85508,"Ectorhinal area","Primary visual area",moderate,PHAL,"Collator note: all visual and temporal-auditory cortices are labeled at least moderately in case POR 40P, which is in the caudalmost part of the ECT (caudal POR). See Figure 7.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85478,"Ectorhinal area","Anterolateral visual area",moderate/strong,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85509,"Ectorhinal area","Anterolateral visual area",moderate,PHAL,"Collator note: all visual and temporal-auditory cortices are labeled at least moderately in case POR 40P, which is in the caudalmost part of the ECT (caudal POR). See Figure 7.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85479,"Ectorhinal area","Anteromedial visual area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85510,"Ectorhinal area","Anteromedial visual area",moderate,PHAL,"Collator note: all visual and temporal-auditory cortices are labeled at least moderately in case POR 40P, which is in the caudalmost part of the ECT (caudal POR). See Figure 7.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85511,"Ectorhinal area","Posterolateral visual area",moderate,PHAL,"Collator note: all visual and temporal-auditory cortices are labeled at least moderately in case POR 40P, which is in the caudalmost part of the ECT (caudal POR). See Figure 7.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85512,"Ectorhinal area","Rostrolateral visual area",moderate,PHAL,"Collator note: all visual and temporal-auditory cortices are labeled at least moderately in case POR 40P, which is in the caudalmost part of the ECT (caudal POR). See Figure 7.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85513,"Ectorhinal area","Anterior laterolateral visual area",moderate,PHAL,"Collator note: all visual and temporal-auditory cortices are labeled at least moderately in case POR 40P, which is in the caudalmost part of the ECT (caudal POR). See Figure 7.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85588,"Ectorhinal area","Field CA2","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85597,"Ectorhinal area","Field CA2","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85602,"Ectorhinal area","Field CA2","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85611,"Ectorhinal area","Field CA2","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85589,"Ectorhinal area","Field CA1",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85598,"Ectorhinal area","Field CA1",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85603,"Ectorhinal area","Field CA1",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85612,"Ectorhinal area","Field CA1","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85594,"Ectorhinal area","Subiculum dorsal part","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85608,"Ectorhinal area","Subiculum dorsal part",strong,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85599,"Ectorhinal area","Subiculum ventral part","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85613,"Ectorhinal area","Subiculum ventral part",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85590,"Ectorhinal area",Presubiculum,"very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85591,"Ectorhinal area",Presubiculum,"very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85604,"Ectorhinal area",Presubiculum,strong,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85605,"Ectorhinal area",Presubiculum,light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85592,"Ectorhinal area",Parasubiculum,"very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85593,"Ectorhinal area",Parasubiculum,light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85606,"Ectorhinal area",Parasubiculum,light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85607,"Ectorhinal area",Parasubiculum,"very strong",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85586,"Ectorhinal area","Dentate gyrus","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85595,"Ectorhinal area","Dentate gyrus","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85600,"Ectorhinal area","Dentate gyrus",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85609,"Ectorhinal area","Dentate gyrus","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85587,"Ectorhinal area","Field CA3","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85596,"Ectorhinal area","Field CA3","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85601,"Ectorhinal area","Field CA3","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85610,"Ectorhinal area","Field CA3","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85482,"Perirhinal area","Piriform area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85483,"Perirhinal area","Secondary motor area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85484,"Perirhinal area","Primary motor area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85460,"Perirhinal area","Prelimbic area","very strong",PHAL,"More caudally, labeled fibers in the prelimbic and infralimbic cortices resulting from tracer injections in area 35 exhibited more of a split laminar pattern such that labeling was greater in layers I�II and in VI. Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85461,"Perirhinal area","Infralimbic area","very strong",PHAL,"Area 35 injection sites preferentially labeled layers II�V of the infralimbic cortex, but labeling was also observed in deep layer I and layer VI (Fig. 4B). More caudally, labeled fibers in the prelimbic and infralimbic cortices resulting from tracer injections in area 35 exhibited more of a split laminar pattern such that labeling was greater in layers I�II and in VI. Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85485,"Perirhinal area","Orbital area medial part",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85486,"Perirhinal area","Orbital area ventrolateral part",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85487,"Perirhinal area","Orbital area lateral part",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85488,"Perirhinal area","Agranular insular area dorsal part",moderate,PHAL,"Density of labeled fibers was heavy in AIv and AIp and moderate in the other regions following area 35 injections.  Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85489,"Perirhinal area","Agranular insular area ventral part","very strong",PHAL,"Density of labeled fibers was heavy in AIv and AIp and moderate in the other regions following area 35 injections.  Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85490,"Perirhinal area","Agranular insular area posterior part","very strong",PHAL,"Density of labeled fibers was heavy in AIv and AIp and moderate in the other regions following area 35 injections.  Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85491,"Perirhinal area","Gustatory areas",moderate,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85492,"Perirhinal area","Visceral area",moderate,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85496,"Perirhinal area","Ventral temporal association areas",moderate,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85493,"Perirhinal area","Primary auditory area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85494,"Perirhinal area","Ventral auditory areas",moderate,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85495,"Perirhinal area","Dorsal auditory areas",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region. Case PER 16P, injections in the caudal PERI, labeling all layers, shows label in all auditory cortices. It is assumed that the AUDd receives at least a weak projection from PERI.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85501,"Perirhinal area","Posterior parietal association areas",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85502,"Perirhinal area","Supplemental somatosensory area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85503,"Perirhinal area","Primary somatosensory area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85504,"Perirhinal area","Primary visual area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85505,"Perirhinal area","Anterolateral visual area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85506,"Perirhinal area","Anteromedial visual area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85497,"Perirhinal area","Anterior cingulate area dorsal part",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85498,"Perirhinal area","Anterior cingulate area ventral part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85499,"Perirhinal area","Retrosplenial area dorsal part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85500,"Perirhinal area","Retrosplenial area ventral part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85507,"Perirhinal area","Posterolateral visual area","not present",PHAL,"Collator note: both cases shown in Fig. 3, cases PER 24P and Per 16P show absence of label in the caudal VIS.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85574,"Perirhinal area","Field CA2","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85579,"Perirhinal area","Field CA2","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85575,"Perirhinal area","Field CA1",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85580,"Perirhinal area","Field CA1","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85576,"Perirhinal area","Subiculum dorsal part",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85581,"Perirhinal area","Subiculum ventral part",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85582,"Perirhinal area",Presubiculum,light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85583,"Perirhinal area",Presubiculum,"not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85584,"Perirhinal area",Parasubiculum,"very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85585,"Perirhinal area",Parasubiculum,"very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85572,"Perirhinal area","Dentate gyrus","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85577,"Perirhinal area","Dentate gyrus","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85573,"Perirhinal area","Field CA3","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85578,"Perirhinal area","Field CA3","not present",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85518,"Entorhinal area, lateral part","Piriform area",moderate,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85519,"Entorhinal area, lateral part","Secondary motor area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85520,"Entorhinal area, lateral part","Primary motor area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85529,"Entorhinal area, lateral part","Prelimbic area",moderate,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85530,"Entorhinal area, lateral part","Infralimbic area",moderate,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85521,"Entorhinal area, lateral part","Orbital area medial part",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85522,"Entorhinal area, lateral part","Orbital area ventrolateral part",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85523,"Entorhinal area, lateral part","Orbital area lateral part",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85524,"Entorhinal area, lateral part","Agranular insular area dorsal part",moderate,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85525,"Entorhinal area, lateral part","Agranular insular area ventral part","very strong",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85526,"Entorhinal area, lateral part","Agranular insular area posterior part","very strong",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85527,"Entorhinal area, lateral part","Gustatory areas",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85528,"Entorhinal area, lateral part","Visceral area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85533,"Entorhinal area, lateral part","Ventral temporal association areas",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85531,"Entorhinal area, lateral part","Primary auditory area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85532,"Entorhinal area, lateral part","Ventral auditory areas",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85534,"Entorhinal area, lateral part","Dorsal auditory areas","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85539,"Entorhinal area, lateral part","Posterior parietal association areas","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85540,"Entorhinal area, lateral part","Supplemental somatosensory area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85541,"Entorhinal area, lateral part","Primary somatosensory area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85544,"Entorhinal area, lateral part","Primary visual area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85542,"Entorhinal area, lateral part","Anterolateral visual area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85543,"Entorhinal area, lateral part","Anteromedial visual area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85535,"Entorhinal area, lateral part","Anterior cingulate area dorsal part",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85536,"Entorhinal area, lateral part","Anterior cingulate area ventral part",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85537,"Entorhinal area, lateral part","Retrosplenial area dorsal part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85538,"Entorhinal area, lateral part","Retrosplenial area ventral part","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85616,"Entorhinal area, lateral part","Field CA2",moderate,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85625,"Entorhinal area, lateral part","Field CA2",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85617,"Entorhinal area, lateral part","Field CA1",strong,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85626,"Entorhinal area, lateral part","Field CA1",moderate,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85622,"Entorhinal area, lateral part","Subiculum dorsal part",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85627,"Entorhinal area, lateral part","Subiculum ventral part",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85618,"Entorhinal area, lateral part",Presubiculum,light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85619,"Entorhinal area, lateral part",Presubiculum,light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85620,"Entorhinal area, lateral part",Parasubiculum,light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85621,"Entorhinal area, lateral part",Parasubiculum,light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85614,"Entorhinal area, lateral part","Dentate gyrus",strong,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85623,"Entorhinal area, lateral part","Dentate gyrus",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85615,"Entorhinal area, lateral part","Field CA3",light,PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85624,"Entorhinal area, lateral part","Field CA3","very light",PHAL,"Collator note: N/A","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85545,"Entorhinal area medial part, dorsal zone","Piriform area",light,PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85546,"Entorhinal area medial part, dorsal zone","Secondary motor area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
89741,"Entorhinal area medial part, dorsal zone","Secondary motor area",light,PHAL,"Collator note: see cases shown in Fig. 11.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
85547,"Entorhinal area medial part, dorsal zone","Primary motor area","very light",PHAL," Collator note: data extracted from Table 2, page 1165. The table includes the mean densities over the entire target region.","Mihail Bota","Agster K.L. & Burwell R.D., 2009"
