"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
947,"Inferior olivary complex","Anterior pretectal nucleus",moderate,"fluorescent tracers","Case pg94, fig1,2. Soma notes Neurons that were clearly labeled with cytoplasmic blue granules were found prominantly in the ?posterior and anterior pretectal nuclei. NO double PRT--IO/LD cells. Terminal notes An injection of 75nl true blue and granular blue was placed in the inferior olive complex, inj involved several parts of the olivary complex, including the dorsal cap, the medial accessory olive and the principal olive..","Gully Burns","Robertson HA., 1983"
949,"Inferior olivary complex","Medial pretectal area",light,"fluorescent tracers","Case pg94, fig1,2. Soma notes Only a very few blue labeled cells were seen in the medial pretectal region. NO double PRT--IO/LD cells. Terminal notes An injection of 75nl true blue and granular blue was placed in the inferior olive complex, inj involved several parts of the olivary complex, including the dorsal cap, the medial accessory olive and the principal olive..","Gully Burns","Robertson HA., 1983"
951,"Inferior olivary complex","Nucleus of the optic tract",moderate,"fluorescent tracers","Case pg94, fig1,2. Soma notes Neurons that were clearly labeled with cytoplasmic blue granules were found prominantly in the nucleus of the optic tract. NO double PRT--IO/LD cells. Terminal notes An injection of 75nl true blue and granular blue was placed in the inferior olive complex, inj involved several parts of the olivary complex, including the dorsal cap, the medial accessory olive and the principal olive..","Gully Burns","Robertson HA., 1983"
953,"Inferior olivary complex","Olivary pretectal nucleus","very light","fluorescent tracers","Case pg94, fig1,2. Soma notes Blue labeled cells were not seen in the pretectal olivary nucleus. NO double PRT--IO/LD cells. Terminal notes An injection of 75nl true blue and granular blue was placed in the inferior olive complex, inj involved several parts of the olivary complex, including the dorsal cap, the medial accessory olive and the principal olive..","Gully Burns","Robertson HA., 1983"
955,"Inferior olivary complex","Posterior pretectal nucleus",moderate,"fluorescent tracers","Case pg94, fig1,2. Soma notes Neurons that were clearly labeled with cytoplasmic blue granules were found prominantly in the posterior and anterior pretectal nuclei. NO double PRT--IO/LD cells. Terminal notes An injection of 75nl true blue and granular blue was placed in the inferior olive complex, inj involved several parts of the olivary complex, including the dorsal cap, the medial accessory olive and the principal olive..","Gully Burns","Robertson HA., 1983"
948,"Lateral dorsal nucleus of thalamus","Anterior pretectal nucleus",moderate,"fluorescent tracers","Case pg94, fig1,2. Soma notes Neurons with a nucleus clearly labeled with nuclear yellow were found in all pretectal nuclei, including the ?anterior and posterior prectectal nuclei?most prominent labelling. NO double PRT--IO/LD cells. Terminal notes An injection of 50nl nuclear yellow was placed in the thalamic lateral dorsal nucleus?Injection did not involve the central lateral or lateral posterior nuclei.","Gully Burns","Robertson HA., 1983"
950,"Lateral dorsal nucleus of thalamus","Medial pretectal area",moderate,"fluorescent tracers","Case pg94, fig1,2. Soma notes Neurons with a nucleus clearly labeled with nuclear yellow were found in all pretectal nuclei, including the ?medial pretectal region?most prominent labelling. NO double PRT--IO/LD cells. Terminal notes An injection of 50nl nuclear yellow was placed in the thalamic lateral dorsal nucleus?Injection did not involve the central lateral or lateral posterior nuclei.","Gully Burns","Robertson HA., 1983"
952,"Lateral dorsal nucleus of thalamus","Nucleus of the optic tract",light,"fluorescent tracers","Case pg94, fig1,2. Soma notes Neurons with a nucleus clearly labeled with nuclear yellow were found in all pretectal nuclei, including the nucleus of the optic tract. NO double PRT--IO/LD cells. Terminal notes An injection of 50nl nuclear yellow was placed in the thalamic lateral dorsal nucleus?Injection did not involve the central lateral or lateral posterior nuclei.","Gully Burns","Robertson HA., 1983"
954,"Lateral dorsal nucleus of thalamus","Olivary pretectal nucleus",moderate,"fluorescent tracers","Case pg94, fig1,2. Soma notes Neurons with a nucleus clearly labeled with nuclear yellow were found in all pretectal nuclei, including the olivary pretectal nucleusmost prominent labelling. NO double PRT--IO/LD cells. Terminal notes An injection of 50nl nuclear yellow was placed in the thalamic lateral dorsal nucleus?Injection did not involve the central lateral or lateral posterior nuclei.","Gully Burns","Robertson HA., 1983"
956,"Lateral dorsal nucleus of thalamus","Posterior pretectal nucleus",moderate,"fluorescent tracers","Case pg94, fig1,2. Soma notes Neurons with a nucleus clearly labeled with nuclear yellow were found in all pretectal nuclei, including the anterior and posterior prectectal nuclei most prominent labelling. NO double PRT--IO/LD cells. Terminal notes An injection of 50nl nuclear yellow was placed in the thalamic lateral dorsal nucleus?Injection did not involve the central lateral or lateral posterior nuclei.","Gully Burns","Robertson HA., 1983"
