"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
7011,"Substantia innominata","Bed nuclei of the stria terminalis",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7012,"Substantia innominata","Bed nucleus of the stria medularis",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7013,"Substantia innominata","Parataenial nucleus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7014,"Substantia innominata","Paraventricular nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7015,"Substantia innominata","Preoptic periventricular nucleus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7016,"Substantia innominata","Anterior periventricular nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7017,"Substantia innominata","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7018,"Substantia innominata","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7019,"Substantia innominata","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7020,"Substantia innominata","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7021,"Substantia innominata","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7022,"Substantia innominata","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7023,"Substantia innominata","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7024,"Substantia innominata","Medial preoptic area",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7025,"Substantia innominata","Medial preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7026,"Substantia innominata","Anterior hypothalamic area",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7027,"Substantia innominata","Anterior hypothalamic nucleus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7028,"Substantia innominata","Ventromedial nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7029,"Substantia innominata","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7030,"Substantia innominata","Arcuate nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7031,"Substantia innominata","Lateral hypothalamic area",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7032,"Substantia innominata","Retrochiasmatic area",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7033,"Substantia innominata","Magnocellular preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7034,"Substantia innominata","Nucleus of the diagonal band",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7035,"Substantia innominata","Nucleus reuniens",exists,PHAL,ipsilateral,"Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7036,"Substantia innominata","Nucleus reuniens",exists,PHAL,contralateral,"Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7037,"Substantia innominata","Zona incerta",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7038,"Substantia innominata","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7039,"Substantia innominata","Medial nucleus of the amygdala posterodorsal part",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7040,"Substantia innominata","Nucleus of the lateral olfactory tract",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7041,"Substantia innominata","Ventral premammillary nucleus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7042,"Substantia innominata","Tuberomammillary nucleus",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7043,"Substantia innominata","Supramammillary nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7044,"Substantia innominata","Posterior hypothalamic nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
7045,"Substantia innominata","Posterior hypothalamic nucleus",exists,PHAL,contralateral,"Larry Swanson","Mogenson G.J., Swanson L.W., Wu M., 1985"
