"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
9719,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"light rostral two-thirds none caudal third]; earlier: see Petrovich & Swanson BR 763:247 1997; less accurate. Collator note: previously published findings confirmed here not listed.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9720,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"rostral none caudal moderately dense; earlier: see Petrovich & Swanson BR 763:247 1997; less accurate. Collator note: previously published findings confirmed here not listed.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11784,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11785,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11786,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11787,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11788,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
58748,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Dong H., Petrovich G.D., Swanson L.W., 2001"
11790,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11791,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9721,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"earlier: present according to Petrovich & Swanson BR 763:247 1997. Collator note: previously published findings confirmed here not listed.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11792,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11793,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11794,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11795,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11796,"Central nucleus of amygdala lateral part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9722,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"moderate rostral two thirds none caudal.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9730,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"moderately dense caudal only.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9723,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9724,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9725,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9726,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis oval nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9727,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis anterior division fusiform nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9728,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis rhomboid nucleus",strong,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9729,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9731,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"lateral half moderate.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11797,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11798,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11799,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11800,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11801,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11802,"Central nucleus of amygdala medial part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9732,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"rostral two �thirds moderately dense; caudal third light. Input from the ventral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9737,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"rostral light caudal dense. Input from the ventral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9747,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"absent rostrally, moderately dense caudally. Input from the lateral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9733,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL," Input from the ventral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9743,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL," Input from the lateral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9734,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL," Input from the ventral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9735,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",moderate,PHAL," Input from the ventral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9738,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis oval nucleus",light,PHAL," Input from the ventral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9739,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis anterior division fusiform nucleus",moderate,PHAL," Input from the ventral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9744,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis anterior division fusiform nucleus",light,PHAL," Input from the lateral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9740,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis rhomboid nucleus",moderate,PHAL," Input from the ventral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9745,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis rhomboid nucleus",light,PHAL," Input from the lateral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9741,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",strong,PHAL," Input from the ventral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9746,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate,PHAL,"Input from the lateral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9742,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"light lateral half. Input from the ventral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9736,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis anterior division ventral nucleus",light,PHAL," Input from the ventral part of CEAc","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11803,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11804,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11805,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11806,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11807,"Central nucleus of amygdala capsular part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9748,"Anterior amygdaloid area","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"moderate rostrally, light caudally","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9751,"Anterior amygdaloid area","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"light rostrally, moderate caudally","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9749,"Anterior amygdaloid area","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9750,"Anterior amygdaloid area","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11809,"Anterior amygdaloid area","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11810,"Anterior amygdaloid area","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11811,"Anterior amygdaloid area","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9752,"Anterior amygdaloid area","Bed nuclei of the stria terminalis rhomboid nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9753,"Anterior amygdaloid area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9754,"Anterior amygdaloid area","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"moderate laterally","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11808,"Anterior amygdaloid area","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11812,"Anterior amygdaloid area","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11813,"Anterior amygdaloid area","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11814,"Anterior amygdaloid area","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11815,"Anterior amygdaloid area","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11816,"Anterior amygdaloid area","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9758,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"dense  rostrally,  light to moderate caudally; earlier: Petrovich & Swanson BR 763:247, 1997 said dense","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9757,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"light rostrally, dense caudally; earlier: Petrovich & Swanson BR 763:247, 1997 said dense","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11817,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11818,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11819,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11820,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11821,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11822,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11823,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11824,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9756,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division ventral nucleus",strong,PHAL,"earlier: Petrovich & Swanson BR 763:247, 1997 said light","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9755,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","fibers of passage",PHAL,"fibers-of-passage; earlier: earlier: Petrovich & Swanson BR 763:247, 1997 said light input","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11825,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11826,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11827,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11828,"Basomedial nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9759,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"moderate rostrally none caudally","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9763,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterolateral area",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9760,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9761,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9762,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11830,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11831,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9765,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis rhomboid nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9766,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9767,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"light laterally","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11829,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11832,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9764,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis juxtacapsular nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11833,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11834,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11835,"Basolateral nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9768,"Postpiriform transition area","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9777,"Postpiriform transition area","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"dense rostrally, light caudally. Input from the caudomedial part of TR","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9779,"Postpiriform transition area","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"light rostrally. Input from the caudolateral part of TR.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9771,"Postpiriform transition area","Bed nuclei of the stria terminalis anterolateral area","very strong",PHAL," Input from the rostral part of TR","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9769,"Postpiriform transition area","Bed nuclei of the stria terminalis anterior division anteroventral area",exists,PHAL,"dense rostrally","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9770,"Postpiriform transition area","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL," Input from the rostral part of TR","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9778,"Postpiriform transition area","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"Input from the caudomedial part of TR","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11837,"Postpiriform transition area","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9773,"Postpiriform transition area","Bed nuclei of the stria terminalis oval nucleus","very strong",PHAL," Input from the rostral part of TR","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9781,"Postpiriform transition area","Bed nuclei of the stria terminalis oval nucleus",moderate,PHAL,"Input from the caudolateral part of TR","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9774,"Postpiriform transition area","Bed nuclei of the stria terminalis anterior division fusiform nucleus",light,PHAL," Input from the rostral part of TR","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9775,"Postpiriform transition area","Bed nuclei of the stria terminalis rhomboid nucleus",strong,PHAL," Input from the rostral part of TR","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9776,"Postpiriform transition area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","very strong",PHAL," Input from the rostral part of TR","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11838,"Postpiriform transition area","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11836,"Postpiriform transition area","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11839,"Postpiriform transition area","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9772,"Postpiriform transition area","Bed nuclei of the stria terminalis juxtacapsular nucleus","very strong",PHAL," Input from the rostral part of TR","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9780,"Postpiriform transition area","Bed nuclei of the stria terminalis juxtacapsular nucleus",moderate,PHAL,"Input from the caudolateral part of TR","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11840,"Postpiriform transition area","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
