"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6058,"Central nucleus of amygdala lateral part","Lateral hypothalamic area",exists,PHAL,"light in parasubthalamic nucleus region...","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11236,"Central nucleus of amygdala lateral part","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11237,"Central nucleus of amygdala lateral part","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11238,"Central nucleus of amygdala lateral part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11242,"Central nucleus of amygdala lateral part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11243,"Central nucleus of amygdala lateral part","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11244,"Central nucleus of amygdala lateral part","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11245,"Central nucleus of amygdala lateral part","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11246,"Central nucleus of amygdala lateral part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11247,"Central nucleus of amygdala lateral part","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11239,"Central nucleus of amygdala lateral part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11248,"Central nucleus of amygdala lateral part","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11249,"Central nucleus of amygdala lateral part","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11250,"Central nucleus of amygdala lateral part","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11251,"Central nucleus of amygdala lateral part","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11252,"Central nucleus of amygdala lateral part","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11253,"Central nucleus of amygdala lateral part","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11254,"Central nucleus of amygdala lateral part","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11255,"Central nucleus of amygdala lateral part","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11256,"Central nucleus of amygdala lateral part","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11257,"Central nucleus of amygdala lateral part","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11258,"Central nucleus of amygdala lateral part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11266,"Central nucleus of amygdala lateral part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11259,"Central nucleus of amygdala lateral part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11272,"Central nucleus of amygdala lateral part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11260,"Central nucleus of amygdala lateral part","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11261,"Central nucleus of amygdala lateral part",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11262,"Central nucleus of amygdala lateral part",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11263,"Central nucleus of amygdala lateral part",Subiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11264,"Central nucleus of amygdala lateral part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11271,"Central nucleus of amygdala lateral part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11265,"Central nucleus of amygdala lateral part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11269,"Central nucleus of amygdala lateral part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28233,"Central nucleus of amygdala lateral part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11267,"Central nucleus of amygdala lateral part","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11268,"Central nucleus of amygdala lateral part","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11273,"Central nucleus of amygdala lateral part","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6059,"Central nucleus of amygdala medial part","Lateral hypothalamic area",exists,PHAL,"moderately dense in dorsoslateral region at level  of the DMHa, atlas level 29","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6060,"Central nucleus of amygdala medial part","Lateral hypothalamic area",exists,PHAL,"dense in region of the parasubthalamic nucleus, atlas level 33","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11198,"Central nucleus of amygdala medial part","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11199,"Central nucleus of amygdala medial part","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11200,"Central nucleus of amygdala medial part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11204,"Central nucleus of amygdala medial part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11205,"Central nucleus of amygdala medial part","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11206,"Central nucleus of amygdala medial part","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11207,"Central nucleus of amygdala medial part","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11208,"Central nucleus of amygdala medial part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11209,"Central nucleus of amygdala medial part","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11201,"Central nucleus of amygdala medial part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11210,"Central nucleus of amygdala medial part","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11211,"Central nucleus of amygdala medial part","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11212,"Central nucleus of amygdala medial part","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11213,"Central nucleus of amygdala medial part","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11214,"Central nucleus of amygdala medial part","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11215,"Central nucleus of amygdala medial part","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11216,"Central nucleus of amygdala medial part","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11217,"Central nucleus of amygdala medial part","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11218,"Central nucleus of amygdala medial part","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11219,"Central nucleus of amygdala medial part","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11220,"Central nucleus of amygdala medial part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11228,"Central nucleus of amygdala medial part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11221,"Central nucleus of amygdala medial part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11234,"Central nucleus of amygdala medial part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11222,"Central nucleus of amygdala medial part","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11223,"Central nucleus of amygdala medial part",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11224,"Central nucleus of amygdala medial part",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11225,"Central nucleus of amygdala medial part",Subiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11226,"Central nucleus of amygdala medial part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11233,"Central nucleus of amygdala medial part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11227,"Central nucleus of amygdala medial part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11231,"Central nucleus of amygdala medial part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28232,"Central nucleus of amygdala medial part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11229,"Central nucleus of amygdala medial part","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11230,"Central nucleus of amygdala medial part","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11235,"Central nucleus of amygdala medial part","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6061,"Central nucleus of amygdala capsular part","Lateral hypothalamic area",exists,PHAL,"moderately dense in dorsoslateral region at level  of the DMHa, atlas level 29","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6062,"Central nucleus of amygdala capsular part","Lateral hypothalamic area",exists,PHAL,"moderately dense in region of the parasubthalamic nucleus, atlas level 33","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11274,"Central nucleus of amygdala capsular part","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11275,"Central nucleus of amygdala capsular part","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11276,"Central nucleus of amygdala capsular part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11280,"Central nucleus of amygdala capsular part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11281,"Central nucleus of amygdala capsular part","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11282,"Central nucleus of amygdala capsular part","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11283,"Central nucleus of amygdala capsular part","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11284,"Central nucleus of amygdala capsular part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11285,"Central nucleus of amygdala capsular part","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11277,"Central nucleus of amygdala capsular part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11286,"Central nucleus of amygdala capsular part","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11287,"Central nucleus of amygdala capsular part","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11288,"Central nucleus of amygdala capsular part","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11289,"Central nucleus of amygdala capsular part","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11290,"Central nucleus of amygdala capsular part","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11291,"Central nucleus of amygdala capsular part","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11292,"Central nucleus of amygdala capsular part","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11293,"Central nucleus of amygdala capsular part","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11294,"Central nucleus of amygdala capsular part","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11295,"Central nucleus of amygdala capsular part","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11296,"Central nucleus of amygdala capsular part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11304,"Central nucleus of amygdala capsular part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11297,"Central nucleus of amygdala capsular part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11310,"Central nucleus of amygdala capsular part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11298,"Central nucleus of amygdala capsular part","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11299,"Central nucleus of amygdala capsular part",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11300,"Central nucleus of amygdala capsular part",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11301,"Central nucleus of amygdala capsular part",Subiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11302,"Central nucleus of amygdala capsular part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11309,"Central nucleus of amygdala capsular part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11303,"Central nucleus of amygdala capsular part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11307,"Central nucleus of amygdala capsular part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28234,"Central nucleus of amygdala capsular part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11305,"Central nucleus of amygdala capsular part","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11306,"Central nucleus of amygdala capsular part","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11311,"Central nucleus of amygdala capsular part","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6063,"Anterior amygdaloid area","Lateral hypothalamic area",exists,PHAL,"moderately in dorsolateral region at level  of the DMHa, atlas level 29","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6064,"Anterior amygdaloid area","Lateral hypothalamic area",exists,PHAL,"moderately dense in region of the parasubthalamic nucleus, atlas level 33","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6065,"Anterior amygdaloid area","Paraventricular nucleus of the hypothalamus, descending division",light,PHAL,N/A,"Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6066,"Anterior amygdaloid area","Supramammillary nucleus",light,PHAL,N/A,"Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6067,"Anterior amygdaloid area","Posterior hypothalamic nucleus",light,PHAL,N/A,"Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11315,"Anterior amygdaloid area","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11316,"Anterior amygdaloid area","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11317,"Anterior amygdaloid area","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11318,"Anterior amygdaloid area","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11319,"Anterior amygdaloid area","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
