"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
18,"Interposed nucleus","Ventral part of the lateral geniculate complex",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (contralaterally):  interpositus nucleus. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
4463,"Ventral part of the lateral geniculate complex","Ventral part of the lateral geniculate complex",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (contralaterally): ?LGv. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
525,"Ventral part of the lateral geniculate complex","Dorsal tegmental nucleus",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (bilaterally with ips dominance): ?dorsal tegmental nucleus. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
526,"Ventral part of the lateral geniculate complex","Locus coeruleus",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (bilaterally with ips dominance): ?locus coeruleus. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
527,"Ventral part of the lateral geniculate complex","Nucleus of Darkschewitsch",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (bilaterally with ips dominance): ?nucleus of Darkschwitsch. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
528,"Ventral part of the lateral geniculate complex","Periaqueductal gray",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (bilaterally with ips dominance): ?periaqueductal grey matter. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
529,"Ventral part of the lateral geniculate complex","Dorsal nucleus raphe",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (bilaterally with ips dominance): ?Dorsal raphe nucleus. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
530,"Ventral part of the lateral geniculate complex","Mesencephalic reticular nucleus",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (bilaterally with ips dominance): ?mesencephalic reticular formation. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
531,"Ventral part of the lateral geniculate complex","Retrorubral area",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (bilaterally with ips dominance): ?pararubral MRF. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
988,"Ventral part of the lateral geniculate complex","Parageminal nucleus",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (contralaterally): ?parabigeminal nucleus. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
989,"Ventral part of the lateral geniculate complex","Anterior pretectal nucleus",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (bilaterally with ips dominance): anterior pretectal nucleus. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
4462,"Retrorubral area","Ventral part of the lateral geniculate complex",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (bilaterally with ips dominance): ?pararubral MRF. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
4464,"Zona incerta","Ventral part of the lateral geniculate complex",light,HRP/WGA,"Case pg201-2, fig3. Soma notes Some neurons in other subcortical structures was also labeled (contralaterally): ?zona incerta. Terminal notes With unilateral injections of WGA-HRP into the normal LGv ","Gully Burns","Sugita S, Otani K, Toyonaga N, Tanaka K., 1989"
