"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
267,"Locus coeruleus","Ventral temporal association areas",exists,HRP/WGA,"Case pg113, fig7,8. Soma notes In both cases, 181 & 188, cell labelling occured ipsilaterally in the LC. Terminal notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2.","Gully Burns","Arnault P, Roger M., 1990"
268,"Locus coeruleus","Ventral temporal association areas",exists,HRP/WGA,"Case pg114. Soma notes several cells were retrogradely labeled ipsilaterally in KC, DR and B. Terminal notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh)..","Gully Burns","Arnault P, Roger M., 1990"
269,"Locus coeruleus","Ventral temporal association areas",exists,HRP/WGA,"Case pg113. Soma notes retrograde cell labeling occurred ipsilaterally in locus coerulus, dorsal raphe nucleus & basal magnocellular nucleus. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
270,"Laterodorsal tegmental nucleus","Ventral temporal association areas",exists,HRP/WGA,"Case pg113, fig2. Soma notes additional characteristic of labeling. Retrogradely labeled cells in ?laterodorsal tegmental nucleus. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
271,"Dorsal nucleus raphe","Ventral temporal association areas",exists,HRP/WGA,"Case pg113, fig7,8. Soma notes In both cases, 181 & 188, cell labelling occured ipsilaterally in the ?DR. Terminal notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2.","Gully Burns","Arnault P, Roger M., 1990"
272,"Dorsal nucleus raphe","Ventral temporal association areas",exists,HRP/WGA,"Case pg114. Soma notes several cells were retrogradely labeled ipsilaterally in KC, DR and B. Terminal notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh)..","Gully Burns","Arnault P, Roger M., 1990"
273,"Dorsal nucleus raphe","Ventral temporal association areas",exists,HRP/WGA,"Case pg113. Soma notes retrograde cell labeling occurred ipsilaterally in locus coerulus, dorsal raphe nucleus & basal magnocellular nucleus. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
1086,"Basolateral nucleus of the amygdala","Ventral temporal association areas",exists,HRP/WGA,"Case pg113, fig2. Soma notes additional characteristic of labeling. Retrogradely labeled cells in ? basolateral ?amygdaloid nuclei?. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
1087,"Basomedial nucleus of the amygdala","Ventral temporal association areas",exists,HRP/WGA,"Case pg113, fig7,8. Soma notes Case 181, in which the zone of diffusion of the tracer slightly encroached upon the dorsal perirhinal cortex, exhibited an additional pattern of retrograde labeling in the basomedial amygdaloid nucleus. Terminal notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2.","Gully Burns","Arnault P, Roger M., 1990"
1088,"Basomedial nucleus of the amygdala","Ventral temporal association areas",exists,HRP/WGA,"Case pg113, fig2. Soma notes additional characteristic of labeling. Retrogradely labeled cells in ?especially basomedial amygdaloid nuclei?. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
1089,"Lateral nucleus of the amygdala","Ventral temporal association areas",exists,HRP/WGA,"Case pg113-4, fig7,8. Soma notes Case 181, in which the zone of diffusion of the tracer slightly encroached upon the dorsal perirhinal cortex, exhibited an additional pattern of retrograde & anterograde labeling in the lateral amygdaloid nucleus. Terminal notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2.","Gully Burns","Arnault P, Roger M., 1990"
1090,"Lateral nucleus of the amygdala","Ventral temporal association areas",light,HRP/WGA,"Case pg113, fig2. Soma notes additional characteristic of labeling. ?Dense anterograde & retrograde patterns of labeling in lateral amygdaloid nucleus. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
2345,"Ventral temporal association areas","Ventral temporal association areas",exists,HRP/WGA,"Case pg113. Soma notes ant & ret label found in contralateral homotopic cortex. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
2359,"Ventral temporal association areas","Ventral temporal association areas",exists,HRP/WGA,"Case pg113. Soma notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93). Terminal notes ant & ret label found in contralateral homotopic cortex.","Gully Burns","Arnault P, Roger M., 1990"
1111,"Ventral temporal association areas","Substantia innominata",exists,HRP/WGA,"Case pg113, fig7,8. Soma notes In both cases, 181 & 188, cell labelling occured ipsilaterally in the ?, (pg111: basal magnocellular nucleus of Meynert). Terminal notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2.","Gully Burns","Arnault P, Roger M., 1990"
1112,"Ventral temporal association areas","Substantia innominata",exists,HRP/WGA,"Case pg113. Soma notes retrograde cell labeling occurred ipsilaterally in locus coerulus, dorsal raphe nucleus & basal magnocellular nucleus, (pg111: basal magnocellular nucleus of Meynert). Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
1113,"Ventral temporal association areas","Magnocellular preoptic nucleus",exists,HRP/WGA,"Case pg114. Soma notes several cells were retrogradely labeled ipsilaterally in KC, DR and B. Terminal notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh)..","Gully Burns","Arnault P, Roger M., 1990"
1210,"Ventral temporal association areas",Subiculum,exists,HRP/WGA,"Case pg113, fig2. Soma notes additional characteristic of labeling. Retrogradely labeled cells in ?subicular cortex. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
2335,"Ventral temporal association areas","Ventral auditory areas",exists,HRP/WGA,"Case pg114. Soma notes Deposits of WGA-HRP in Te3 induced retro & antero labeling in homotopic cortical area. Terminal notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh)..","Gully Burns","Arnault P, Roger M., 1990"
2347,"Ventral temporal association areas","Ventral auditory areas",exists,HRP/WGA,"Case pg114. Soma notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh).. Terminal notes Deposits of WGA-HRP in Te3 induced retro & antero labeling in homotopic cortical area.","Gully Burns","Arnault P, Roger M., 1990"
2336,"Ventral temporal association areas","Retrosplenial area",exists,HRP/WGA,"Case pg113, fig2. Soma notes additional characteristic of labeling. Retrogradely labeled cells in ?retrosplenial cortex. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
2337,"Ventral temporal association areas","Central gray of the brain",light,HRP/WGA,"Case pg113, fig7,8. Soma notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2. Terminal notes Slight anterograde labeling appeared ?ipsilaterally in the dorsal sector of the central gray,.","Gully Burns","Arnault P, Roger M., 1990"
2338,"Ventral temporal association areas","Inferior colliculus dorsal nucleus",light,HRP/WGA,"Case pg113, fig7,8. Soma notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2. Terminal notes Slight anterograde labeling appeared bilaterally in the ventomedial part of the dorsal cortex of the caudal inferior colliculus.","Gully Burns","Arnault P, Roger M., 1990"
2339,"Ventral temporal association areas","Superior colliculus",light,HRP/WGA,"Case pg113, fig7,8. Soma notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2. Terminal notes Slight anterograde labeling appeared ?ipsilaterally in the ?deep layers of the SC.","Gully Burns","Arnault P, Roger M., 1990"
2356,"Ventral temporal association areas","Superior colliculus",light,HRP/WGA,"Case pg113, fig2. Soma notes Large (WGA-HRP) Tracer Deposits made in 6 cases. In most cases the diffusion of tracer spared Te1 (148 excepted). The deposit area involved the caudal part of Te3, the rostral part of Te2 and encroached on the dorsal bank of the perirhinal ctx. Terminal notes slight anterograde labelling occured in the ?medial sector of the deep layers of the superior colliculus.","Gully Burns","Arnault P, Roger M., 1990"
2340,"Ventral temporal association areas",Caudoputamen,light,HRP/WGA,"Case pg113, fig7,8. Soma notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2. Terminal notes Slight anterograde labeling appeared ?ipsilaterally in the ?ventral and dorsomedial parts of the CPU.","Gully Burns","Arnault P, Roger M., 1990"
2358,"Ventral temporal association areas",Caudoputamen,light,HRP/WGA,"Case pg113. Soma notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93). Terminal notes slight anterograde labeling appeared in ?ventral & dorsomedial parts of caudal sector of caudate putamen..","Gully Burns","Arnault P, Roger M., 1990"
2341,"Ventral temporal association areas","Suprageniculate nucleus",moderate,HRP/WGA,"Case pg113, fig7,8,9. Soma notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2. Terminal notes Heaviest pattern of retro- and anterograde occured in the ips. medial geniculate complex?Light but systematic labelling occured along the whole rostrocaudal extent of the SG.","Gully Burns","Arnault P, Roger M., 1990"
2351,"Ventral temporal association areas","Suprageniculate nucleus",light,HRP/WGA,"Case pg114, fig10. Soma notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh).. Terminal notes MGCD & SG only sparsely labeled..","Gully Burns","Arnault P, Roger M., 1990"
2363,"Ventral temporal association areas","Suprageniculate nucleus",moderate,HRP/WGA,"Case pg111-2, fig2,3,4. Soma notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93). Terminal notes SG was labeled principally in caudal sector..","Gully Burns","Arnault P, Roger M., 1990"
3613,"Ventral temporal association areas","Suprageniculate nucleus",light,HRP/WGA,"Case pg114, fig10. Soma notes MGCD & SG only sparsely labeled.. Terminal notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh)..","Gully Burns","Arnault P, Roger M., 1990"
2342,"Ventral temporal association areas","Peripeduncular nucleus",light,HRP/WGA,"Case pg113, fig7,8,9. Soma notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2. Terminal notes Heaviest pattern of retro- and anterograde labelling occured in the ips. medial geniculate complex?The PPA was also heavily labelled, especially in its lateral division.","Gully Burns","Arnault P, Roger M., 1990"
2352,"Ventral temporal association areas","Peripeduncular nucleus",moderate,HRP/WGA,"Case pg114, fig10. Soma notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh).. Terminal notes In PPA, zone of labelling occured medially following rostral cortical deposits and both medially & laterally following caudal deposits. Label systematically less dense following Te3 deposits than with Te2.","Gully Burns","Arnault P, Roger M., 1990"
2364,"Ventral temporal association areas","Peripeduncular nucleus",moderate,HRP/WGA,"Case pg111-2, fig2,3,4. Soma notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93). Terminal notes In PPA, dense anterograde & retrograde patterns of labeling observed in both lateral & medial sectors, esp in caudal pole..","Gully Burns","Arnault P, Roger M., 1990"
3601,"Ventral temporal association areas","Peripeduncular nucleus",moderate,HRP/WGA,"Case pg114, fig10. Soma notes In PPA, zone of labelling occured medially following rostral cortical deposits and both medially & laterally following caudal deposits. Label systematically less dense following Te3 deposits than with Te2. Terminal notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh)..","Gully Burns","Arnault P, Roger M., 1990"
3602,"Ventral temporal association areas","Peripeduncular nucleus",light,HRP/WGA,"Case pg113, fig7,8,9. Soma notes Heaviest pattern of retro- and anterograde labelling occured in the ips. medial geniculate complex?The PPA was also heavily labelled, especially in its lateral division. Terminal notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2.","Gully Burns","Arnault P, Roger M., 1990"
2343,"Ventral temporal association areas","Lateral nucleus of the amygdala",exists,HRP/WGA,"Case pg113-4, fig7,8. Soma notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2. Terminal notes Case 181, in which the zone of diffusion of the tracer slightly encroached upon the dorsal perirhinal cortex, exhibited an additional pattern of retrograde & anterograde labeling in the lateral amygdaloid nucleus.","Gully Burns","Arnault P, Roger M., 1990"
2357,"Ventral temporal association areas","Lateral nucleus of the amygdala",light,HRP/WGA,"Case pg113, fig2. Soma notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93). Terminal notes additional characteristic of labeling. ?Dense anterograde & retrograde patterns of labeling in lateral amygdaloid nucleus.","Gully Burns","Arnault P, Roger M., 1990"
2344,"Ventral temporal association areas","Medial geniculate complex ventral part","very light",HRP/WGA,"Case fig9. Soma notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2. Terminal notes No label observed on MGv at all.","Gully Burns","Arnault P, Roger M., 1990"
2350,"Ventral temporal association areas","Medial geniculate complex ventral part",light,HRP/WGA,"Case pg114, fig10. Soma notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh).. Terminal notes anterograde & retrograde labelling observed in caudal MGv, Labeling was sparse in 177,178 & 143 where diffusion area of tracer didn t involve Te1, but dense in case 162 in which diff area encroached upon Te1.","Gully Burns","Arnault P, Roger M., 1990"
2362,"Ventral temporal association areas","Medial geniculate complex ventral part",light,HRP/WGA,"Case pg111-2, fig2,3,4. Soma notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93). Terminal notes In most cases only sparse labeling occured in ventral part of caudal MGV (case 148 MGV heavily labeled  due to uptake from Te1).","Gully Burns","Arnault P, Roger M., 1990"
3611,"Ventral temporal association areas","Medial geniculate complex ventral part","very light",HRP/WGA,"Case fig9. Soma notes No label observed on MGv at all. Terminal notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2.","Gully Burns","Arnault P, Roger M., 1990"
3612,"Ventral temporal association areas","Medial geniculate complex ventral part",light,HRP/WGA,"Case pg114, fig10. Soma notes anterograde & retrograde labelling observed in caudal MGv, Labeling was sparse in 177,178 & 143 where diffusion area of tracer didn t involve Te1, but dense in case 162 in which diff area encroached upon Te1. Terminal notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh)..","Gully Burns","Arnault P, Roger M., 1990"
3615,"Ventral temporal association areas","Medial geniculate complex ventral part",light,HRP/WGA,"Case pg111-2, fig2,3,4. Soma notes In most cases only sparse labeling occured in ventral part of caudal MGV (case 148 MGV heavily labeled  due to uptake from Te1). Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
2346,"Ventral temporal association areas","Inferior colliculus external nucleus",exists,HRP/WGA,"Case pg114. Soma notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh).. Terminal notes bilateral anterograde label present in ventromedial part of dorsal cortex of caudal IC..","Gully Burns","Arnault P, Roger M., 1990"
2355,"Ventral temporal association areas","Inferior colliculus external nucleus",light,HRP/WGA,"Case pg113. Soma notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93). Terminal notes slight anterograde labeling appeared in caudal inferior colliculus (in a peripheric distribution).","Gully Burns","Arnault P, Roger M., 1990"
2348,"Ventral temporal association areas","Medial geniculate complex dorsal part",moderate,HRP/WGA,"Case pg114, fig10. Soma notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh).. Terminal notes MGD most densly labeled in medial part & along whole caudorostral extent..","Gully Burns","Arnault P, Roger M., 1990"
2360,"Ventral temporal association areas","Medial geniculate complex dorsal part",light,HRP/WGA,"Case pg111-2, fig2,3,4. Soma notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93). Terminal notes Densest labeling found in MGD, especially in its caudal part & more rostrally in thin medial band just ventral to LP border..","Gully Burns","Arnault P, Roger M., 1990"
3614,"Ventral temporal association areas","Medial geniculate complex dorsal part",light,HRP/WGA,"Case pg111-2, fig2,3,4. Soma notes Densest labeling found in MGD, especially in its caudal part & more rostrally in thin medial band just ventral to LP border.. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
2349,"Ventral temporal association areas","Medial geniculate complex medial part",moderate,HRP/WGA,"Case pg114, fig10. Soma notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh).. Terminal notes MGM primarily labeled in caudal division and few cells only were labeled in rostral part..","Gully Burns","Arnault P, Roger M., 1990"
2361,"Ventral temporal association areas","Medial geniculate complex medial part",moderate,HRP/WGA,"Case pg111-2, fig2,3,4. Soma notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93). Terminal notes MGM & MGCD also systematically labeled.","Gully Burns","Arnault P, Roger M., 1990"
3616,"Ventral temporal association areas","Medial geniculate complex medial part",light,HRP/WGA,"Case pg113, fig7,8,9. Soma notes A few cells were retrogradely labelled in the MGM. Terminal notes WGA-HRP was deposited in Te2 in 2 cases: (181) the deposit area was located in the central and ventral part of TE2 with a slight involvement of the caudodorsal perirhinal cortex; (188) the deposit area involved the caudal sector of Te2.","Gully Burns","Arnault P, Roger M., 1990"
2353,"Ventral temporal association areas","Reticular nucleus of the thalamus",exists,HRP/WGA,"Case pg114. Soma notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh).. Terminal notes light anterograde label observed ipsilaterally in ventral RT.","Gully Burns","Arnault P, Roger M., 1990"
2365,"Ventral temporal association areas","Reticular nucleus of the thalamus",light,HRP/WGA,"Case pg113. Soma notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93). Terminal notes slight anterograde labeling appeared in ?ventral reticular nucleus of thalamus.","Gully Burns","Arnault P, Roger M., 1990"
2354,"Ventral temporal association areas","Periaqueductal gray",light,HRP/WGA,"Case pg113. Soma notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93). Terminal notes slight anterograde labeling appeared in ?dorsal sector of central grey.","Gully Burns","Arnault P, Roger M., 1990"
1809,"Lateral hypothalamic area","Ventral temporal association areas",exists,HRP/WGA,"Case pg113, fig2. Soma notes additional characteristic of labeling. Retrogradely labeled cells in ?lateral & dorsal hypothalamic areas. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
1810,"Medial mammillary nucleus","Ventral temporal association areas",exists,HRP/WGA,"Case pg113, fig2. Soma notes additional characteristic of labeling. Retrogradely labeled cells in ??ateral & medial divisions of medial mammiliary nucleus ","Gully Burns","Arnault P, Roger M., 1990"
3600,"Medial geniculate complex medial part","Ventral temporal association areas",moderate,HRP/WGA,"Case pg111-2, fig2,3,4. Soma notes MGM & MGCD also systematically labeled. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
3609,"Medial geniculate complex medial part","Ventral temporal association areas",moderate,HRP/WGA,"Case pg114, fig10. Soma notes MGM primarily labeled in caudal division and few cells only were labeled in rostral part.. Terminal notes Four cases: Cases 177 & 178, tracer (WGA-HRP) in rostral 1/2 of Te3, encroaching on rostrodorsal perirhinal cortex. Case 143, deposit in caudal 1/2 of Te3 (dorsal bank of PRh slightly involved). Case 162, deposit in caudal 2/3 of Te3 (inv Te1 but no PRh)..","Gully Burns","Arnault P, Roger M., 1990"
3603,"Peripeduncular nucleus","Ventral temporal association areas",moderate,HRP/WGA,"Case pg111-2, fig2,3,4. Soma notes In PPA, dense anterograde & retrograde patterns of labeling observed in both lateral & medial sectors, esp in caudal pole.. Terminal notes Large WGA-HRP deposits. Deposits area involved caudal part of Te3, rostral part of Te2 & encroached on dorsal bank of perirhinal cortex?Cases with extension of diffusion area in dorsal perirhinal cortex (cases 88, 89, 90 & 93).","Gully Burns","Arnault P, Roger M., 1990"
