"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1199,"Lateral mammillary nucleus",Parasubiculum,moderate,HRP/WGA,"Case pg313, fig1. Soma notes numerous retrogradely labeled perikarya were found mainly ipsilaterally in presubiculum & parasubiculum.. Terminal notes WGA-HRP inj site located mainly in lateral mammiliary nucleus with a slight involvement of lateral part of medial nucleus. In addition there was some spread from the inj site site dorsally into lateral portion of SUM & lateral hypothalamus.","Gully Burns","Allen GV, Hopkins DA., 1989"
1201,"Lateral mammillary nucleus",Presubiculum,moderate,HRP/WGA,"Case pg313, fig1. Soma notes numerous retrogradely labeled perikarya were found mainly ipsilaterally in presubiculum & parasubiculum, few labeled neurons in contralateral presubiculum. Terminal notes WGA-HRP inj site located mainly in lateral mammiliary nucleus with a slight involvement of lateral part of medial nucleus. In addition there was some spread from the inj site site dorsally into lateral portion of SUM & lateral hypothalamus.","Gully Burns","Allen GV, Hopkins DA., 1989"
1207,"Lateral mammillary nucleus","Subiculum dorsal part",light,HRP/WGA,"Case pg313, fig1. Soma notes a few labeled neurons also found in ipsilateral dorsal subiculum. Terminal notes WGA-HRP inj site located mainly in lateral mammiliary nucleus with a slight involvement of lateral part of medial nucleus. In addition there was some spread from the inj site site dorsally into lateral portion of SUM & lateral hypothalamus.","Gully Burns","Allen GV, Hopkins DA., 1989"
1200,"Medial mammillary nucleus",Parasubiculum,"very light",HRP/WGA,"Case pg313, fig1. Soma notes no labeled cells were found in presubiculum or parasubiculum. Terminal notes case illustrated in figure1, WGA-HRP inj site centred in midline of medial mammiliary nucleus & included most of the subnuclei of MM bilaterally. LM spared but some spread into medial SUM.","Gully Burns","Allen GV, Hopkins DA., 1989"
1202,"Medial mammillary nucleus",Presubiculum,"very light",HRP/WGA,"Case pg313, fig1. Soma notes no labeled cells were found in presubiculum or parasubiculum. Terminal notes case illustrated in figure1, WGA-HRP inj site centred in midline of medial mammiliary nucleus & included most of the subnuclei of MM bilaterally. LM spared but some spread into medial SUM.","Gully Burns","Allen GV, Hopkins DA., 1989"
1208,"Medial mammillary nucleus","Subiculum dorsal part",light,HRP/WGA,"Case pg313, fig1. Soma notes large numbers of retrogradely labeled perikarya were found bilaterally in all layers of dorsal & ventral portions of subiculum. Terminal notes case illustrated in figure1, WGA-HRP inj site centred in midline of medial mammiliary nucleus & included most of the subnuclei of MM bilaterally. LM spared but some spread into medial SUM.","Gully Burns","Allen GV, Hopkins DA., 1989"
1209,"Medial mammillary nucleus","Subiculum ventral part",light,HRP/WGA,"Case pg313, fig1. Soma notes large numbers of retrogradely labeled perikarya were found bilaterally in all layers of dorsal & ventral portions of subiculum. Terminal notes case illustrated in figure1, WGA-HRP inj site centred in midline of medial mammiliary nucleus & included most of the subnuclei of MM bilaterally. LM spared but some spread into medial SUM.","Gully Burns","Allen GV, Hopkins DA., 1989"
2329,"Medial mammillary nucleus","Infralimbic area",moderate,HRP/WGA,"Case pg317, fig10. Soma notes Most of retrogradely labeled neurons located in deep layers of infralimbic area while fewer labeled neurons were found rostrally & dorsally in or near layer V of prelimbic and anterior cingulate areas.. Terminal notes injs of WGA-HRP into medial mammiliary nucleus. Inj centred in medial part of medial mammiliary nucleus, with spread into lateral parts of medial mammiliary nucleus..","Gully Burns","Allen GV, Hopkins DA., 1989"
3492,"Medial mammillary nucleus","Infralimbic area",light,HRP/WGA,"Case pg318, fig11. Soma notes Unilateral injs into medial prefrontal cortex. Inj site central in medial wall of prefrontal cortex with some spread dorsally into medial precentral area, laterally into claustrum & caudate/putamen and ventrally into tenia tecta.. Terminal notes dense anterograde label present along medial mammiliary nucleus & in pars medianus bilaterally.","Gully Burns","Allen GV, Hopkins DA., 1989"
2328,"Medial mammillary nucleus","Anterior cingulate area",light,HRP/WGA,"Case pg317, fig10. Soma notes Most of retrogradely labeled neurons located in deep layers of infralimbic area while fewer labeled neurons were found rostrally & dorsally in or near layer V of prelimbic and anterior cingulate areas.. Terminal notes injs of WGA-HRP into medial mammiliary nucleus. Inj centred in medial part of medial mammiliary nucleus, with spread into lateral parts of medial mammiliary nucleus..","Gully Burns","Allen GV, Hopkins DA., 1989"
2333,"Medial mammillary nucleus","Prelimbic area",light,HRP/WGA,"Case pg317, fig10. Soma notes Most of retrogradely labeled neurons located in deep layers of infralimbic area while fewer labeled neurons were found rostrally & dorsally in or near layer V of prelimbic and anterior cingulate areas.. Terminal notes injs of WGA-HRP into medial mammiliary nucleus. Inj centred in medial part of medial mammiliary nucleus, with spread into lateral parts of medial mammiliary nucleus..","Gully Burns","Allen GV, Hopkins DA., 1989"
2334,"Medial mammillary nucleus","Retrosplenial area",light,HRP/WGA,"Case pg313, fig1. Soma notes a few retrogradely labeled neurons also found in deep layers of retrosplenial granular cortex.. Terminal notes case illustrated in figure1, WGA-HRP inj site centred in midline of medial mammiliary nucleus & included most of the subnuclei of MM bilaterally. LM spared but some spread into medial SUM.","Gully Burns","Allen GV, Hopkins DA., 1989"
1203,Subiculum,"Lateral mammillary nucleus",moderate,HRP/WGA,"Case pg314, fig4. Soma notes WGA-HRP injected into caudovenral part of subicular cmplx which included presubiculum & parasubiculum. Terminal notes moderate to light label also found in lateral mammiliary nucleus mainly ipsilaterally..","Gully Burns","Allen GV, Hopkins DA., 1989"
1205,Subiculum,"Lateral mammillary nucleus","very light",HRP/WGA,"Case pg314, fig4. Soma notes cases in which WGA-HRP injs into subicular complex did not involve PRE & PAR ","Gully Burns","Allen GV, Hopkins DA., 1989"
1204,Subiculum,"Medial mammillary nucleus",moderate,HRP/WGA,"Case pg314, fig4. Soma notes WGA-HRP injected into caudovenral part of subicular cmplx which included presubiculum & parasubiculum. Terminal notes heavy anterograde label present in ventral portion of pos 1/2 of medial mammiliary nucleus bilaterally, moderate to light label present in intermediate & dorsal parts on ant 1/2 bilaterally..","Gully Burns","Allen GV, Hopkins DA., 1989"
1206,Subiculum,"Mammillary body",moderate,HRP/WGA,"Case pg313-4, fig4. Soma notes WGA-HRP injected into rostrodorsal portion of subiculum. --Fig4: inj also includes cc/VIS, spread into other parts of RHP & ISO?. Terminal notes ant lbl present in medial mammiliary nucleus bilat & formed horzntl layer across dor portion of MM. Label moderate to light in ant & mid 1/3s and heavy in pos 1/3 of MB. --Labeling not clearly labeled on fig4, inj sites huge--.","Gully Burns","Allen GV, Hopkins DA., 1989"
3599,Subiculum,"Mammillary body",moderate,HRP/WGA,"Case pg313-4, fig4. Soma notes WGA-HRP injected into rostrodorsal portion of subiculum. --Fig4: inj also includes cc/VIS, spread into other parts of RHP & ISO?. Terminal notes ant lbl present in medial mammiliary nucleus bilat & formed horzntl layer across dor portion of MM. Label moderate to light in ant & mid 1/3s and heavy in pos 1/3 of MB. --Labeling not clearly labeled on fig4, inj sites huge--.","Gully Burns","Allen GV, Hopkins DA., 1989"
1804,"Supramammillary nucleus","Infralimbic area",moderate,PHAL,"Case pg318, fig11. Soma notes anterograde & retrograde label found mainly in lateral portions of supramammiliary nucleus & along lateral & ventral margins of MB in tuberomammiliary nucleus. Terminal notes Unilateral injs into medial prefrontal cortex. Inj site central in medial wall of prefrontal cortex with some spread dorsally into medial precentral area, laterally into claustrum & caudate/putamen and ventrally into tenia tecta..","Gully Burns","Allen GV, Hopkins DA., 1989"
3493,"Supramammillary nucleus","Infralimbic area",moderate,HRP/WGA,"Case pg318, fig11. Soma notes Unilateral injs into medial prefrontal cortex. Inj site central in medial wall of prefrontal cortex with some spread dorsally into medial precentral area, laterally into claustrum & caudate/putamen and ventrally into tenia tecta.. Terminal notes anterograde & retrograde label found mainly in lateral portions of supramammiliary nucleus & along lateral & ventral margins of MB in tuberomammiliary nucleus.","Gully Burns","Allen GV, Hopkins DA., 1989"
1805,"Tuberomammillary nucleus","Infralimbic area",moderate,PHAL,"Case pg318, fig11. Soma notes anterograde & retrograde label found mainly in lateral portions of supramammiliary nucleus & along lateral & ventral margins of MB in tuberomammiliary nucleus. Terminal notes Unilateral injs into medial prefrontal cortex. Inj site central in medial wall of prefrontal cortex with some spread dorsally into medial precentral area, laterally into claustrum & caudate/putamen and ventrally into tenia tecta..","Gully Burns","Allen GV, Hopkins DA., 1989"
3494,"Tuberomammillary nucleus","Infralimbic area",moderate,HRP/WGA,"Case pg318, fig11. Soma notes Unilateral injs into medial prefrontal cortex. Inj site central in medial wall of prefrontal cortex with some spread dorsally into medial precentral area, laterally into claustrum & caudate/putamen and ventrally into tenia tecta.. Terminal notes anterograde & retrograde label found mainly in lateral portions of supramammiliary nucleus & along lateral & ventral margins of MB in tuberomammiliary nucleus.","Gully Burns","Allen GV, Hopkins DA., 1989"
2330,"Infralimbic area","Medial mammillary nucleus",light,HRP/WGA,"Case pg318, fig11. Soma notes Unilateral injs into medial prefrontal cortex. Inj site central in medial wall of prefrontal cortex with some spread dorsally into medial precentral area, laterally into claustrum & caudate/putamen and ventrally into tenia tecta.. Terminal notes dense anterograde label present along medial mammiliary nucleus & in pars medianus bilaterally.","Gully Burns","Allen GV, Hopkins DA., 1989"
2331,"Infralimbic area","Supramammillary nucleus",moderate,HRP/WGA,"Case pg318, fig11. Soma notes Unilateral injs into medial prefrontal cortex. Inj site central in medial wall of prefrontal cortex with some spread dorsally into medial precentral area, laterally into claustrum & caudate/putamen and ventrally into tenia tecta.. Terminal notes anterograde & retrograde label found mainly in lateral portions of supramammiliary nucleus & along lateral & ventral margins of MB in tuberomammiliary nucleus.","Gully Burns","Allen GV, Hopkins DA., 1989"
2332,"Infralimbic area","Tuberomammillary nucleus",moderate,HRP/WGA,"Case pg318, fig11. Soma notes Unilateral injs into medial prefrontal cortex. Inj site central in medial wall of prefrontal cortex with some spread dorsally into medial precentral area, laterally into claustrum & caudate/putamen and ventrally into tenia tecta.. Terminal notes anterograde & retrograde label found mainly in lateral portions of supramammiliary nucleus & along lateral & ventral margins of MB in tuberomammiliary nucleus.","Gully Burns","Allen GV, Hopkins DA., 1989"
3495,"Taenia tecta","Medial mammillary nucleus","very light",HRP/WGA,"Case pg317-8, fig10. Soma notes A few labelled neurons found lateral & ventral to tenia tecta.. Terminal notes injs of WGA-HRP into medial mammiliary nucleus. Inj centred in medial part of medial mammiliary nucleus, with spread into lateral parts of medial mammiliary nucleus..","Gully Burns","Allen GV, Hopkins DA., 1989"
