"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
35205,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Prelimbic area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35210,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Prelimbic area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35211,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Prelimbic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35206,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Infralimbic area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35207,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Infralimbic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35212,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Infralimbic area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35213,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Infralimbic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35208,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Taenia tecta ventral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35209,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Taenia tecta ventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
38271,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Taenia tecta ventral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
38272,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Taenia tecta ventral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
38273,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Taenia tecta ventral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
35214,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus accumbens","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35215,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus accumbens","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35230,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus accumbens","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35231,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus accumbens","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35250,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus accumbens",light,PHAL,"fibers in ventromedial shell","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35251,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus accumbens","fibers of passage",PHAL,"fibers in ventromedial shell","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35261,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus accumbens",moderate,PHAL,"circumscribed regions of the ACB shell contain dense terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35262,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus accumbens","fibers of passage",PHAL,"circumscribed regions of the ACB shell contain dense terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35216,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Agranular insular area dorsal part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35217,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Agranular insular area dorsal part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35222,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Agranular insular area dorsal part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35223,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Agranular insular area dorsal part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35236,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Agranular insular area dorsal part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35237,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Agranular insular area dorsal part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35218,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",Claustrum,"very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35219,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",Claustrum,"fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35220,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Agranular insular area ventral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35221,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Agranular insular area ventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35234,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Agranular insular area ventral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35235,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Agranular insular area ventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35224,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35225,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35240,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35241,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35226,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35227,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35244,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35245,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35228,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus caudal (caudodorsal) part dorsal zone ventral region","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35229,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus caudal (caudodorsal) part dorsal zone ventral region","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35232,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35233,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35246,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35247,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35264,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35265,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35282,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",moderate,PHAL,"ventral region of rostral SI","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35283,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,"ventral region of rostral SI","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35308,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35309,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35340,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35341,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35362,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35363,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35412,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35413,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35438,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35439,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35464,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35465,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35490,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",strong,PHAL,"ansa peducularis pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35491,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,"ansa peducularis pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35528,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35529,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35554,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35555,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35610,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35611,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35238,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35239,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35252,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35242,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35243,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35255,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35256,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35248,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Olfactory tubercle polymorph layer","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35249,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Olfactory tubercle polymorph layer","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35253,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35254,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35266,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35267,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35268,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35269,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35257,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35258,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35294,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35295,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35259,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",moderate,PHAL,"   ","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35260,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","fibers of passage",PHAL,"   ","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35272,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35273,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35296,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35297,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35263,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35280,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35281,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35304,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35305,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35338,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area",moderate,PHAL,"fibers of passage extend through the LPO to the LS","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35339,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area","fibers of passage",PHAL,"fibers of passage extend through the LPO to the LS","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35366,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35367,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35402,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35403,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35440,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area",moderate,PHAL,"many scattered fibers with boutons in the medial region of the LPO","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35441,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral preoptic area","fibers of passage",PHAL,"many scattered fibers with boutons in the medial region of the LPO","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35270,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35271,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35292,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35293,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35274,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35275,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35298,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35299,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35322,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35323,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35276,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35277,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35278,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial septal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35279,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus of the diagonal band","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35284,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35285,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35300,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35301,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,"many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35352,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35353,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35382,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35383,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35286,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35287,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35302,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35303,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35328,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35329,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35354,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35355,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35384,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35385,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35416,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35417,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
