"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
35159,"Nucleus of the solitary tract medial part","Supraoptic nucleus",light,PHAL,"In all but one case, anterogradely labeled fibers and terminals...with relatively few processes being found in the ...SO. Collator note: the C2 cell group is identified as the NTSm in the Swanson rat brain nomenclature (Swanson 2004).","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35167,"Nucleus of the solitary tract medial part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",strong,PHAL,"The most dense labeling was found in the dorsal aspect of the medial parvicellular part of PVH... Collator note: the C2 cell group is identified as NTSm in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35168,"Nucleus of the solitary tract medial part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",moderate,PHAL,"...substantial numbers of fibers were consistently seen in the dorsal, anterior and periventricular parts. Collator note: the C2 cell group is identified as NTSM in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35169,"Nucleus of the solitary tract medial part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",moderate,PHAL,"...substantial numbers of fibers were consistently seen in the dorsal, anterior and periventricular parts. Collator note: the C2 cell group is identified as NTSM in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35170,"Nucleus of the solitary tract medial part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",moderate,PHAL,"...substantial numbers of fibers were consistently seen in the dorsal, anterior and periventricular parts. Collator note: the C2 cell group is identified as NTSM in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35171,"Nucleus of the solitary tract medial part","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",moderate,PHAL,"...substantial numbers of fibers were consistently seen in the dorsal, anterior and periventricular parts. Despite the fact that is traversed by the majority of fibers entering the nucles, the lateral parvicellular division appeared to receive a moderate terminal distribution. Collator note: the C2 cell group is identified as NTSm in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35172,"Nucleus of the solitary tract medial part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",light/moderate,PHAL,"The ventral (autonomic-related) aspect of the medial parvicellular subdivision was consistently less richly invested with labeled fibers than the (anterior pituitary-related) dorsal medial part. ollator note: the C2 cell group is identified as NTSm in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35160,"Paragigantocellular reticular nucleus lateral part","Supraoptic nucleus",light,PHAL,"In all but one case, anterogradely labeled fibers and terminals...with relatively few processes being found in the ...SO. Collator note: the C1 cell group is identified as PGRNl in the Swanson rat brain nomenclature (Swanson 2004).","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35161,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",strong,PHAL,"The most dense labeling was found in the dorsal aspect of the PVH... Collator note: the C1 cell group is identified as PGRNl in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35162,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",moderate,PHAL,"...substantial numbers of fibers were consistently seen in the dorsal, anterior and periventricular parts. Collator note: the C1 cell group is identified as PGRNl in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35163,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",moderate,PHAL,"...substantial numbers of fibers were consistently seen in the dorsal, anterior and periventricular parts. Collator note: the C1 cell group is identified as PGRNl in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35164,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",moderate,PHAL,"...substantial numbers of fibers were consistently seen in the dorsal, anterior and periventricular parts. Collator note: the C1 cell group is identified as PGRNl in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35165,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",moderate,PHAL,"...substantial numbers of fibers were consistently seen in the dorsal, anterior and periventricular parts. Despite the fact that is traversed by the majority of fibers entering the nucles, the lateral parvicellular division appeared to receive a moderate terminal distribution. Collator note: the C1 cell group is identified as PGRNl in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
35166,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",light/moderate,PHAL,"The ventral (autonomic-related) aspect of the medial parvicellular subdivision was consistently less richly invested with labeled fibers than the (anterior pituitary-related) dorsal medial part. ollator note: the C1 cell group is identified as PGRNl in the Swanson rat brain nomenclature (Swanson 2004). For tract tracing results see Figure 6 page 658.","Mihail Bota","Cunningham E.T., Bohn M.C. & Sawchenko P.E., 1990"
