"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6920,"Medial preoptic area","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6921,"Medial preoptic area","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6922,"Medial preoptic nucleus","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6923,"Medial preoptic nucleus","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6924,"Bed nuclei of the stria terminalis","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6925,"Bed nuclei of the stria terminalis","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6926,"Substantia innominata","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6927,"Substantia innominata","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6946,"Substantia innominata","Lateral preoptic area",exists,PHAL,"p. 175","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6947,"Substantia innominata","Lateral hypothalamic area",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6948,"Substantia innominata","Supramammillary nucleus",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6949,"Substantia innominata","Posterior hypothalamic nucleus",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6950,"Substantia innominata","Zona incerta",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6951,"Substantia innominata","Central lateral nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6952,"Substantia innominata","Ventral tegmental area",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6953,"Substantia innominata","Substantia nigra compact part",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6954,"Substantia innominata","Substantia nigra reticular part",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6955,"Substantia innominata","Retrorubral area",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6956,"Substantia innominata","Periaqueductal gray ventrolateral division",exists,PHAL,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6957,"Substantia innominata","Periaqueductal gray ventrolateral division",exists,PHAL,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6958,"Substantia innominata","Mesencephalic reticular nucleus",exists,PHAL,"ipsilateral labeling; caudodorsolateral; in midbrain extrapyramidal area of Rye et al. 1987; [earlier: Woodbourne et al. JCN 85:67-92, 1946, monkey, normal Weigert stain","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6959,"Substantia innominata","Mesencephalic reticular nucleus",exists,PHAL,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6960,"Substantia innominata","Parabrachial nucleus",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6928,"Magnocellular preoptic nucleus","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6929,"Magnocellular preoptic nucleus","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6930,"Lateral preoptic area","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6931,"Lateral preoptic area","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6932,"Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6933,"Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6934,"Anterior hypothalamic nucleus","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6935,"Anterior hypothalamic nucleus","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6936,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6937,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6938,"Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6939,"Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6940,"Zona incerta","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6941,"Zona incerta","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6942,"Lateral hypothalamic area","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6943,"Lateral hypothalamic area","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6944,"Retrochiasmatic area","Pedunculopontine nucleus",exists,STS,ipsilateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6945,"Retrochiasmatic area","Pedunculopontine nucleus",exists,STS,contralateral,"Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6961,"Periaqueductal gray","Spinal Cord",exists,"True Blue","labeling found in T2 region of the spinal cord; ipsilateral; earlier: see Castiglioni et al. JCN 178:329-346, 1978, monkey, retrograde HRP; Bowker et al. Neurosci. Lett. 24:221-226, 1981, rat, retrograde HRP","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6962,"Periaqueductal gray","Spinal Cord",exists,"True Blue","labeling found in T2 region of the spinal cord; contralateral","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6963,"Central lateral nucleus of the thalamus","Spinal Cord",exists,"True Blue","labeling found in T2 region of the spinal cord","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6964,"Mesencephalic reticular nucleus","Spinal Cord",exists,"True Blue","labeling found in T2 region of the spinal cord; ipsilateral; caudodorsolateral; in midbrain extrapyramidal area of Rye et al. 1987","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6965,"Mesencephalic reticular nucleus","Spinal Cord",exists,"True Blue","labeling found in T2 region of the spinal cord; contralateral","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6966,"Pedunculopontine nucleus","Spinal Cord",exists,"True Blue","labeling found in T2 region of the spinal cord","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6967,"Laterodorsal tegmental nucleus","Spinal Cord",exists,"True Blue","labeling found in T2 region of the spinal cord; ipsilateral","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6968,"Laterodorsal tegmental nucleus","Spinal Cord",exists,"True Blue","labeling found in T2 region of the spinal cord; contralateral","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6969,"Sublaterodorsal nucleus","Spinal Cord",exists,"True Blue","labeling found in T2 region of the spinal cord; ipsilateral","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6970,"Sublaterodorsal nucleus","Spinal Cord",exists,"True Blue","labeling found in T2 region of the spinal cord; contralateral","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
6971,"Parabrachial nucleus lateral division","Spinal Cord",exists,"True Blue","labeling found in T2 region of the spinal cord","Larry Swanson","Swanson L.W., Mogenson G.J., Gerfen C.R., Robinson, 1984"
