"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
59028,"Infralimbic area","Prelimbic area",strong,PHAL,"PHAL injection in the caudal part of IL, centrally in frontal sections, Swanson Atlas levels 8-9. DP is considered by authors as a different structure, but it is included in Swanson parcellation scheme in ILA. ","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59030,"Infralimbic area","Taenia tecta dorsal part",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65160,"Infralimbic area","Taenia tecta dorsal part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65161,"Infralimbic area","Taenia tecta dorsal part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65162,"Infralimbic area","Taenia tecta dorsal part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65163,"Infralimbic area","Taenia tecta dorsal part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59031,"Infralimbic area","Taenia tecta ventral part",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65164,"Infralimbic area","Taenia tecta ventral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65165,"Infralimbic area","Taenia tecta ventral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65166,"Infralimbic area","Taenia tecta ventral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59032,"Infralimbic area","Piriform area molecular layer",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59033,"Infralimbic area",Caudoputamen,moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59034,"Infralimbic area","Anterior olfactory nucleus posteroventral part",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59035,"Infralimbic area","Anterior olfactory nucleus medial part",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59036,"Infralimbic area","Substantia innominata",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59037,"Infralimbic area","Fundus of the striatum",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59038,"Infralimbic area","Olfactory tubercle",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59039,"Infralimbic area","Lateral septal nucleus rostral (rostroventral) part",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59040,"Infralimbic area","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate/strong,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59041,"Infralimbic area","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate/strong,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59042,"Infralimbic area","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate/strong,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59043,"Infralimbic area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate/strong,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59044,"Infralimbic area","Parastrial nucleus",moderate/strong,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59045,"Infralimbic area","Central nucleus of amygdala lateral part",moderate/strong,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59046,"Infralimbic area","Central nucleus of amygdala medial part",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59047,"Infralimbic area","Basolateral nucleus of the amygdala anterior part",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59049,"Infralimbic area","Endopiriform nucleus dorsal part",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59050,"Infralimbic area","Basomedial nucleus of the amygdala posterior part",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59051,"Infralimbic area","Lateral nucleus of the amygdala",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59052,"Infralimbic area","Cortical nucleus of the amygdala posterior part lateral zone",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59053,"Infralimbic area","Cortical nucleus of the amygdala anterior part",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59054,"Infralimbic area","Paraventricular nucleus of the thalamus",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59055,"Infralimbic area","Parataenial nucleus",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59056,"Infralimbic area","Nucleus reuniens rostral division dorsal part",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59057,"Infralimbic area","Nucleus reuniens rostral division ventral part",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59058,"Infralimbic area","Nucleus reuniens rostral division median part",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59059,"Infralimbic area","Nucleus reuniens rostral division lateral part",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59060,"Infralimbic area","Central medial nucleus of the thalamus",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59061,"Infralimbic area","Mediodorsal nucleus of the thalamus medial part",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59062,"Infralimbic area","Interanteromedial nucleus of the thalamus",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59063,"Infralimbic area","Anteromedial nucleus of thalamus ventral part",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59065,"Infralimbic area","Submedial nucleus of the thalamus",exists,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59066,"Infralimbic area","Lateral preoptic area",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59067,"Infralimbic area","Medial preoptic area",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59068,"Infralimbic area","Anteroventral preoptic nucleus",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59069,"Infralimbic area","Supramammillary nucleus lateral part",exists,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59070,"Infralimbic area","Supramammillary nucleus lateral part",exists,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59086,"Infralimbic area","Supramammillary nucleus lateral part",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59071,"Infralimbic area","Tuberal nucleus",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59072,"Infralimbic area","Lateral hypothalamic area",strong,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59073,"Infralimbic area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59074,"Infralimbic area","Anterior hypothalamic nucleus anterior part",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59075,"Infralimbic area","Anterior hypothalamic central part",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59077,"Infralimbic area","Dorsomedial nucleus of the hypothalamus anterior part",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59078,"Infralimbic area","Posterior hypothalamic nucleus",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59079,"Infralimbic area","Zona incerta",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59080,"Infralimbic area","Periaqueductal gray ventrolateral division",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59083,"Infralimbic area","Periaqueductal gray ventrolateral division",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59081,"Infralimbic area","Periaqueductal gray medial division",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59082,"Infralimbic area","Periaqueductal gray dorsolateral division",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59084,"Infralimbic area","Ventral tegmental area",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59085,"Infralimbic area","Supramammillary nucleus medial part",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59087,"Infralimbic area","Commissural nucleus",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59088,"Infralimbic area","Periaqueductal gray rostrolateral division",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59089,"Infralimbic area","Substantia nigra compact part",moderate/strong,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59090,"Infralimbic area","Substantia nigra reticular part",moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59091,"Infralimbic area","Parabrachial nucleus medial division medial medial part",light/moderate,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59092,"Infralimbic area","Dorsal tegmental nucleus",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59093,"Infralimbic area","Lateral tegmental nucleus",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59094,"Infralimbic area","Nucleus of the solitary tract medial part",light,PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
64887,"Infralimbic area","Nucleus accumbens","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65234,"Infralimbic area","Infralimbic area","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65195,"Infralimbic area","Anterior cingulate area dorsal part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65247,"Infralimbic area",Claustrum,"not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65149,"Infralimbic area","Gustatory areas","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
64976,"Infralimbic area","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
64977,"Infralimbic area","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59064,"Infralimbic area","Anteromedial nucleus of thalamus dorsal part","not present",PHAL,"Collator note: PHAL injection in the central part of the PL, Swanson Atlas Levels 9-10. The characteristic shape of the anterior forceps of the claustrum was taken as landmark.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
64868,"Infralimbic area","Ventral anterior-lateral complex of the thalamus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
64952,"Infralimbic area","Reticular nucleus of the thalamus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
64956,"Infralimbic area","Zona incerta dopaminergic group","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
64853,"Infralimbic area","Mediodorsal nucleus of the thalamus lateral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
64862,"Infralimbic area","Central lateral nucleus of the thalamus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65083,"Infralimbic area","Periaqueductal gray dorsal division","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65098,"Infralimbic area","Dorsal nucleus raphe","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65292,"Infralimbic area","Tegmental reticular nucleus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59100,"Prelimbic area",Caudoputamen,moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65501,"Prelimbic area","Substantia innominata","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65473,"Prelimbic area","Fundus of the striatum","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59102,"Prelimbic area","Olfactory tubercle",light/moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65372,"Prelimbic area","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65376,"Prelimbic area","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65431,"Prelimbic area","Parastrial nucleus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59137,"Prelimbic area","Central nucleus of amygdala lateral part","not present",PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59136,"Prelimbic area","Central nucleus of amygdala medial part","not present",PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59134,"Prelimbic area","Basolateral nucleus of the amygdala anterior part","not present",PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59101,"Prelimbic area","Endopiriform nucleus dorsal part",light/moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59135,"Prelimbic area","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59139,"Prelimbic area","Cortical nucleus of the amygdala posterior part lateral zone","not present",PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59138,"Prelimbic area","Cortical nucleus of the amygdala anterior part","not present",PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59105,"Prelimbic area","Paraventricular nucleus of the thalamus",strong,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65357,"Prelimbic area","Parataenial nucleus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59108,"Prelimbic area","Nucleus reuniens rostral division dorsal part",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65359,"Prelimbic area","Nucleus reuniens rostral division ventral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59110,"Prelimbic area","Nucleus reuniens rostral division median part",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59109,"Prelimbic area","Nucleus reuniens rostral division lateral part",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59107,"Prelimbic area","Central medial nucleus of the thalamus",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59117,"Prelimbic area","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
59113,"Prelimbic area","Interanteromedial nucleus of the thalamus",moderate,PHAL,"Collator note: injection with PHAL shown in Fig. 4A, in PL, which corresponds to Swanson Atlas Level 9. The injection covers the entire PL with possible extension into the ventral ACd.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
65350,"Prelimbic area","Anteromedial nucleus of thalamus ventral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Fisk G.A. & Wyss J.M., 2000"
