"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2897,"Primary visual area",Claustrum,"very light",HRP/WGA,"Case pg196. Soma notes labelling of claustral neurons does not occur. Terminal notes WGA-HRP injections placed in areas 17 or 18a.","Gully Burns","Miller MW, Vogt BA., 1984"
82763,"Primary visual area","Primary visual area",moderate/strong,HRP/WGA,"Collator note: See Fig 2B, which roughly corresponds to Swanson Atlas Levels 37-38","Mihail Bota","Miller MW, Vogt BA., 1984"
2899,"Primary visual area","Ventral temporal association areas",moderate,autoradiography,"Case pg188, fig4. Soma notes Autoradiogaphic injections placed in area 17. [3H]proline/[3H]leucine/[3H]lysine/[3H]A.A. mixture. Terminal notes anterograde transport of radioactively labeled amino acids to association areas 7 and 36 follow injections into area 17. In temporal cortex, silver grains are located over the posteroventral portion of area 36. {1,3}.","Gully Burns","Miller MW, Vogt BA., 1984"
82785,"Primary visual area","Anterolateral visual area",strong,HRP/WGA,"Collator note: see Figure 7c. ","Mihail Bota","Miller MW, Vogt BA., 1984"
82816,"Primary visual area","Anteromedial visual area",moderate,HRP/WGA,"Collator note: Figure 10D, Swanson Atlas Level 39.","Mihail Bota","Miller MW, Vogt BA., 1984"
2898,"Ventral temporal association areas","Primary visual area",light,HRP/WGA,"Case pg186, fig2. Soma notes HRP positive neurons area in association areas ?36. Each injection ?fills neurons in the in posteroventral area 36 immediately dorsal to the rhinal sulcus. --see fig 2-. Terminal notes Two WGA-HRP injections placed in area 17..","Gully Burns","Miller MW, Vogt BA., 1984"
82770,"Ventral temporal association areas","Primary visual area","not present",HRP/WGA,"Collator note: See Fig 2B, which roughly corresponds to Swanson Atlas Levels 37-38","Mihail Bota","Miller MW, Vogt BA., 1984"
82778,"Ventral temporal association areas","Primary visual area","not present",HRP/WGA,"Collator note: See Fig 2C, which roughly corresponds to Swanson Atlas Levels 39-40.","Mihail Bota","Miller MW, Vogt BA., 1984"
82790,"Ventral temporal association areas","Anterolateral visual area",moderate,HRP/WGA,"Collator note: see Figure 7. Labeled neurons are distributed in all layers. Swanson Atlas Levels 41-43.","Mihail Bota","Miller MW, Vogt BA., 1984"
82761,"Secondary motor area","Primary visual area",moderate,HRP/WGA,"Collator note: labeled neurons in layers II-III and IV-V in the rostral Mos. See fig. 2A.","Mihail Bota","Miller MW, Vogt BA., 1984"
82781,"Secondary motor area","Anterolateral visual area",moderate,HRP/WGA,"Collator note: labeled neurons in layers II-III and IV-V in the caudal Mos. See fig. 2A.","Mihail Bota","Miller MW, Vogt BA., 1984"
82812,"Secondary motor area","Anteromedial visual area",light,HRP/WGA,"Collator note: few labele cells in the superficial layers of the Mop. Swanson Atlas Levels 20-22, see Fig. 10B.","Mihail Bota","Miller MW, Vogt BA., 1984"
82827,"Anteromedial visual area",Claustrum,light/moderate,"radioactive aminoacids","Collator note: claustrum is labeled in its caudo-dorsal extent. Figure 11B, Swanson Atlas Levels 18-20.","Mihail Bota","Miller MW, Vogt BA., 1984"
82762,"Anteromedial visual area","Primary visual area",moderate,HRP/WGA,"Collator note: See Fig 2B, which roughly corresponds to Swanson Atlas Levels 37-38","Mihail Bota","Miller MW, Vogt BA., 1984"
82776,"Anteromedial visual area","Primary visual area","not present",HRP/WGA,"Collator note: See Fig 2C, which roughly corresponds to Swanson Atlas Levels 39-40.","Mihail Bota","Miller MW, Vogt BA., 1984"
82832,"Anteromedial visual area","Primary visual area",moderate,"radioactive aminoacids","Collator note: Swanson Atlas Levels 38-39.","Mihail Bota","Miller MW, Vogt BA., 1984"
82839,"Anteromedial visual area","Ventral temporal association areas",light/moderate,"radioactive aminoacids","Collator note: Swanson Atlas Levels 44-45.","Mihail Bota","Miller MW, Vogt BA., 1984"
82788,"Anteromedial visual area","Anterolateral visual area",light/moderate,HRP/WGA,"Collator note: see Figure 7.  Swanson Atlas Levels 37-39.","Mihail Bota","Miller MW, Vogt BA., 1984"
82833,"Anteromedial visual area","Anterolateral visual area",strong,"radioactive aminoacids","Collator note: Swanson Atlas Levels 38-39.","Mihail Bota","Miller MW, Vogt BA., 1984"
82826,"Anteromedial visual area","Secondary motor area",strong,"radioactive aminoacids","Collator note: strong label in the Mos, covering all layers. In the same level, claustrum is labeled. Figure 11B, Swanson Atlas Levels 18-20.","Mihail Bota","Miller MW, Vogt BA., 1984"
82828,"Anteromedial visual area","Primary somatosensory area",light,"radioactive aminoacids","Collator note: label in the dorsocaudal corner of the SSp.","Mihail Bota","Miller MW, Vogt BA., 1984"
82840,"Anteromedial visual area","Ectorhinal area",light,"radioactive aminoacids","Collator note: Swanson Atlas Levels 44-45.","Mihail Bota","Miller MW, Vogt BA., 1984"
82830,"Anteromedial visual area","Posterior parietal association areas",strong,"radioactive aminoacids","Collator note: Swanson Atlas Level 32.","Mihail Bota","Miller MW, Vogt BA., 1984"
82815,"Anteromedial visual area","Anteromedial visual area",moderate/strong,HRP/WGA,"Collator note: labeled cells around the injection site. Figure 10D, Swanson Atlas Level 39.","Mihail Bota","Miller MW, Vogt BA., 1984"
82818,"Anteromedial visual area","Anteromedial visual area",strong,HRP/WGA,"Collator note: Figure 10E, Swanson Atlas Level 41.","Mihail Bota","Miller MW, Vogt BA., 1984"
82831,"Anteromedial visual area","Anteromedial visual area",moderate,"radioactive aminoacids","Collator note: Swanson Atlas Levels 38-39.","Mihail Bota","Miller MW, Vogt BA., 1984"
82837,"Anteromedial visual area","Intermediolateral visual area",moderate,"radioactive aminoacids","Collator note: Swanson Atlas Levels 44-45.","Mihail Bota","Miller MW, Vogt BA., 1984"
82836,"Anteromedial visual area","Mediolateral visual area",moderate,"radioactive aminoacids","Collator note: Swanson Atlas Levels 44-45.","Mihail Bota","Miller MW, Vogt BA., 1984"
82825,"Anteromedial visual area","Orbital area ventrolateral part",light/moderate,"radioactive aminoacids","Collator note: label in the superficial layers. Fig. 11A, Swanson Atlas Level 5.","Mihail Bota","Miller MW, Vogt BA., 1984"
82829,"Anteromedial visual area","Perirhinal area",light,"radioactive aminoacids","Collator note: Swanson Atlas Level 32.","Mihail Bota","Miller MW, Vogt BA., 1984"
82834,"Anteromedial visual area","Posterolateral visual area",strong,"radioactive aminoacids","Collator note: Swanson Atlas Levels 44-45.","Mihail Bota","Miller MW, Vogt BA., 1984"
82835,"Anteromedial visual area","Primary somatosensory area lower limb",strong,"radioactive aminoacids","Collator note: Swanson Atlas Levels 44-45.","Mihail Bota","Miller MW, Vogt BA., 1984"
82838,"Anteromedial visual area","Anterior laterolateral visual area",moderate,"radioactive aminoacids","Collator note: Swanson Atlas Levels 44-45.","Mihail Bota","Miller MW, Vogt BA., 1984"
82764,"Rostrolateral visual area","Primary visual area",strong,HRP/WGA,"Collator note: See Fig 2B, which roughly corresponds to Swanson Atlas Levels 37-38","Mihail Bota","Miller MW, Vogt BA., 1984"
82789,"Rostrolateral visual area","Anterolateral visual area",strong,HRP/WGA,"Collator note: see Figure 7. Labeled neurons are distributed in all layers. Swanson Atlas Levels 37-39.","Mihail Bota","Miller MW, Vogt BA., 1984"
83111,"Rostrolateral visual area","Anteromedial visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82765,"Anterolateral visual area","Primary visual area",strong,HRP/WGA,"Collator note: See Fig 2B, which roughly corresponds to Swanson Atlas Levels 37-38","Mihail Bota","Miller MW, Vogt BA., 1984"
82774,"Anterolateral visual area","Primary visual area",strong,HRP/WGA,"Collator note: See Fig 2C, which roughly corresponds to Swanson Atlas Levels 39-40.","Mihail Bota","Miller MW, Vogt BA., 1984"
82803,"Anterolateral visual area","Primary visual area",moderate,"radioactive aminoacids","Collator note: Figure 8D, VISp is labeled in deep layers. Swanson Atlas Levels 37-39.","Mihail Bota","Miller MW, Vogt BA., 1984"
82796,"Anterolateral visual area","Ventral temporal association areas",moderate,"radioactive aminoacids","Collator note: labeled terminals in the Tev. Swanson Atlas Levels 32-34.","Mihail Bota","Miller MW, Vogt BA., 1984"
82787,"Anterolateral visual area","Anterolateral visual area",strong,HRP/WGA,"Collator note: see Figure 7. Labeled neurons around the injection site.","Mihail Bota","Miller MW, Vogt BA., 1984"
82792,"Anterolateral visual area","Secondary motor area",light/moderate,"radioactive aminoacids","Collator note: label in Mos, caudal. Swanson Atlas Levels 29-31.","Mihail Bota","Miller MW, Vogt BA., 1984"
82793,"Anterolateral visual area","Primary somatosensory area",light,"radioactive aminoacids","Collator note: several labeled terminals in the caudal primary somatosensory cortices. Swanson Atlas Levels 32-33.","Mihail Bota","Miller MW, Vogt BA., 1984"
82794,"Anterolateral visual area","Dorsal auditory areas",moderate,"radioactive aminoacids","Collator note: labeled terminals in the auditory cortices, in column-like display. Swanson Atlas Levels 32-34.","Mihail Bota","Miller MW, Vogt BA., 1984"
82799,"Anterolateral visual area","Dorsal auditory areas",moderate,"radioactive aminoacids","Collator note: labeled terminals in the auditory cortices, Swanson Atlas Level 34.","Mihail Bota","Miller MW, Vogt BA., 1984"
82804,"Anterolateral visual area","Dorsal auditory areas",moderate/strong,"radioactive aminoacids","Collator note: Figure 8D, AUDd is labeled in all layers. Swanson Atlas Levels 37-39.","Mihail Bota","Miller MW, Vogt BA., 1984"
82795,"Anterolateral visual area","Primary auditory area",moderate,"radioactive aminoacids","Collator note: labeled terminals in the auditory cortices, in column-like display. Swanson Atlas Levels 32-34.","Mihail Bota","Miller MW, Vogt BA., 1984"
82801,"Anterolateral visual area","Primary auditory area",moderate,"radioactive aminoacids","Collator note: labeled terminals in the auditory cortices, Swanson Atlas Level 34.","Mihail Bota","Miller MW, Vogt BA., 1984"
82797,"Anterolateral visual area","Ectorhinal area",light/moderate,"radioactive aminoacids","Collator note: labeled terminals in the ECT, in superficial layers. Swanson Atlas Levels 32-34.","Mihail Bota","Miller MW, Vogt BA., 1984"
82808,"Anterolateral visual area","Ectorhinal area",moderate,"radioactive aminoacids","Collator note: Swanson Atlas Level 44.","Mihail Bota","Miller MW, Vogt BA., 1984"
82798,"Anterolateral visual area","Posterior parietal association areas",strong,"radioactive aminoacids","Collator note: labeled terminals in the entire PTLp, Swanson Atlas Level 34.","Mihail Bota","Miller MW, Vogt BA., 1984"
82800,"Anterolateral visual area","Ventral auditory areas",moderate,"radioactive aminoacids","Collator note: labeled terminals in the auditory cortices, Swanson Atlas Level 34.","Mihail Bota","Miller MW, Vogt BA., 1984"
82802,"Anterolateral visual area","Anteromedial visual area",moderate/strong,"radioactive aminoacids","Collator note: Figure 8D, VISam contains label in column-like fashion, across all layers. Swanson Atlas Levels 37-39.","Mihail Bota","Miller MW, Vogt BA., 1984"
82817,"Anterolateral visual area","Anteromedial visual area",moderate,HRP/WGA,"Collator note: Figure 10D, Swanson Atlas Level 39.","Mihail Bota","Miller MW, Vogt BA., 1984"
82805,"Anterolateral visual area","Intermediolateral visual area",moderate/strong,"radioactive aminoacids","Collator note: Figure 8E, visual cortices are labeled in all layers. Swanson Atlas Level 44.","Mihail Bota","Miller MW, Vogt BA., 1984"
82806,"Anterolateral visual area","Laterolateral visual area",moderate/strong,"radioactive aminoacids","Collator note: Figure 8E, visual cortices are labeled in all layers. Swanson Atlas Level 44.","Mihail Bota","Miller MW, Vogt BA., 1984"
82807,"Anterolateral visual area","Mediolateral visual area",moderate/strong,"radioactive aminoacids","Collator note: Figure 8E, visual cortices are labeled in all layers. Swanson Atlas Level 44.","Mihail Bota","Miller MW, Vogt BA., 1984"
82809,"Anterolateral visual area","Entorhinal area, lateral part",light/moderate,"radioactive aminoacids","Collator note: few labeled terminals in the ENTl, in the deep layers. ","Mihail Bota","Miller MW, Vogt BA., 1984"
82771,"Ectorhinal area","Primary visual area",light/moderate,HRP/WGA,"Collator note: See Fig 2B, which roughly corresponds to Swanson Atlas Levels 37-38","Mihail Bota","Miller MW, Vogt BA., 1984"
82780,"Ectorhinal area","Primary visual area",strong,HRP/WGA,"Collator note: See Fig 2D, which roughly corresponds to Swanson Atlas Levels 44-45","Mihail Bota","Miller MW, Vogt BA., 1984"
82791,"Ectorhinal area","Anterolateral visual area",light/moderate,HRP/WGA,"Collator note: see Figure 7. Labeled neurons are distributed in all layers. Swanson Atlas Levels 44-46.","Mihail Bota","Miller MW, Vogt BA., 1984"
82824,"Ectorhinal area","Anteromedial visual area",light,HRP/WGA,"Collator note: Figure 10F, Swanson Atlas Level 45.","Mihail Bota","Miller MW, Vogt BA., 1984"
82772,"Perirhinal area","Primary visual area",light/moderate,HRP/WGA,"Collator note: See Fig 2B, which roughly corresponds to Swanson Atlas Levels 37-38","Mihail Bota","Miller MW, Vogt BA., 1984"
83045,"Perirhinal area","Anterolateral visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82823,"Perirhinal area","Anteromedial visual area",light/moderate,HRP/WGA,"Collator note: Figure 10E, Swanson Atlas Level 41.","Mihail Bota","Miller MW, Vogt BA., 1984"
82773,"Anterior laterolateral visual area","Primary visual area",light/moderate,HRP/WGA,"Collator note: See Fig 2B, which roughly corresponds to Swanson Atlas Levels 37-38","Mihail Bota","Miller MW, Vogt BA., 1984"
82775,"Anterior laterolateral visual area","Primary visual area",strong,HRP/WGA,"Collator note: See Fig 2C, which roughly corresponds to Swanson Atlas Levels 39-40.","Mihail Bota","Miller MW, Vogt BA., 1984"
82997,"Anterior laterolateral visual area","Anterolateral visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82821,"Anterior laterolateral visual area","Anteromedial visual area",moderate,HRP/WGA,"Collator note: Figure 10E, Swanson Atlas Level 41.","Mihail Bota","Miller MW, Vogt BA., 1984"
82779,"Posterolateral visual area","Primary visual area",strong,HRP/WGA,"Collator note: See Fig 2D, which roughly corresponds to Swanson Atlas Levels 44-45","Mihail Bota","Miller MW, Vogt BA., 1984"
83001,"Posterolateral visual area","Anterolateral visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
83110,"Posterolateral visual area","Anteromedial visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82782,"Primary somatosensory area","Anterolateral visual area",light/moderate,HRP/WGA,"Collator note: see Figure 7b. The labeled neurons are in the superficial layers.","Mihail Bota","Miller MW, Vogt BA., 1984"
82814,"Primary somatosensory area","Anteromedial visual area",light,HRP/WGA,"Collator note: few labeled cells in the caudo-dorsal part of the SSp.","Mihail Bota","Miller MW, Vogt BA., 1984"
82887,"Supplemental somatosensory area","Primary visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82783,"Supplemental somatosensory area","Anterolateral visual area",light/moderate,HRP/WGA,"Collator note: see Figure 7c. The labeled neurons are in the superficial layers.","Mihail Bota","Miller MW, Vogt BA., 1984"
83107,"Supplemental somatosensory area","Anteromedial visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82766,"Posterior parietal association areas","Primary visual area","not present",HRP/WGA,"Collator note: See Fig 2B, which roughly corresponds to Swanson Atlas Levels 37-38","Mihail Bota","Miller MW, Vogt BA., 1984"
82777,"Posterior parietal association areas","Primary visual area","not present",HRP/WGA,"Collator note: See Fig 2C, which roughly corresponds to Swanson Atlas Levels 39-40.","Mihail Bota","Miller MW, Vogt BA., 1984"
82784,"Posterior parietal association areas","Anterolateral visual area",moderate,HRP/WGA,"Collator note: see Figure 7c. The labeled neurons are in the superficial layers.","Mihail Bota","Miller MW, Vogt BA., 1984"
82822,"Posterior parietal association areas","Anteromedial visual area",light/moderate,HRP/WGA,"Collator note: Figure 10E, Swanson Atlas Level 41.","Mihail Bota","Miller MW, Vogt BA., 1984"
82786,"Auditory areas","Anterolateral visual area",moderate/strong,HRP/WGA,"Collator note: see Figure 7c. ","Mihail Bota","Miller MW, Vogt BA., 1984"
82934,"Orbital area ventrolateral part","Primary visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
83044,"Orbital area ventrolateral part","Anterolateral visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82810,"Orbital area ventrolateral part","Anteromedial visual area",moderate/strong,"radioactive aminoacids","Collator note: label in the orbital cortices. At least ORBvl, ORBl, and possibly ORBm are labeled. Figure 10A, which roughly corresponds to Swanson Atlas Level 5.","Mihail Bota","Miller MW, Vogt BA., 1984"
82933,"Orbital area lateral part","Primary visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
83043,"Orbital area lateral part","Anterolateral visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82811,"Orbital area lateral part","Anteromedial visual area",moderate,"radioactive aminoacids","Collator note: label in the orbital cortices. At least ORBvl, ORBl, and possibly ORBm are labeled. Figure 10A, which roughly corresponds to Swanson Atlas Level 5.","Mihail Bota","Miller MW, Vogt BA., 1984"
82940,Claustrum,"Primary visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
83051,Claustrum,"Anterolateral visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82813,Claustrum,"Anteromedial visual area",moderate,HRP/WGA,"Collator note: labeled cells in the claustrum, in its caudal part.","Mihail Bota","Miller MW, Vogt BA., 1984"
82889,"Intermediolateral visual area","Primary visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82998,"Intermediolateral visual area","Anterolateral visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82819,"Intermediolateral visual area","Anteromedial visual area",moderate,HRP/WGA,"Collator note: Figure 10E, Swanson Atlas Level 41.","Mihail Bota","Miller MW, Vogt BA., 1984"
82891,"Mediolateral visual area","Primary visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
83000,"Mediolateral visual area","Anterolateral visual area","not present",HRP/WGA,"Collator note: this connection is considered to be absent.","Mihail Bota","Miller MW, Vogt BA., 1984"
82820,"Mediolateral visual area","Anteromedial visual area",moderate,HRP/WGA,"Collator note: Figure 10E, Swanson Atlas Level 41.","Mihail Bota","Miller MW, Vogt BA., 1984"
