"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
133,"Substantia nigra","Anterior pretectal nucleus",light,HRP/WGA,"Case pg86, fig2. Soma notes some positive neurons also appeared in the ... substantia nigra, .... Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
318,"Anterior pretectal nucleus","Nucleus of Darkschewitsch",light,HRP/WGA,"Case pg86, fig2. Soma notes In most cases small numbers of labelled cells were observed in the Darkschewitsch nucleus. Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
319,"Anterior pretectal nucleus","Periaqueductal gray",light,HRP/WGA,"Case pg86, fig2. Soma notes In most cases small numbers of labelled cells were observed in the ... central grey. Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
320,"Anterior pretectal nucleus","Mesencephalic reticular nucleus",light,HRP/WGA,"Case pg86, fig2. Soma notes some positive neurons also appeared in the deep mesencephalic nucleus, just dorsolateral to the lateral horn of the red nucleus.. Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
321,"Anterior pretectal nucleus","Retrorubral area",light,HRP/WGA,"Case pg86, fig2. Soma notes some positive neurons also appeared in the ... retrorubral field, .... Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
322,"Anterior pretectal nucleus","Pedunculopontine nucleus",light,HRP/WGA,"Case pg86, fig2. Soma notes some positive neurons also appeared in the ... pedunculopontine nucleus of the tegmentum, .... Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
680,"Anterior pretectal nucleus","Inferior colliculus",light,HRP/WGA,"Case pg86, fig2. Soma notes some positive neurons also appeared in the ... inferior colliculus, .... Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
681,"Anterior pretectal nucleus","Pontine gray",moderate,PHAL,"Case pg90, fig5. Soma notes PHA-L injections. In all 3 cases examined, the efferent projections displayed the same basic pattern. Two bundles originate from the APc and course ipsilaterally in the descending and ascending directions, each being made of a dorsal and a ventral bunch. Terminal notes ventral bunch of descending bundle: ... fibres proceed ventrocaudally through the oral part of the pontine reticular nucleus and terminate in the basilar pontine nuclei-dorsal peduncular area, lateral and medial divisions of the pontine grey.","Gully Burns","Cadusseau J, Roger M., 1991"
683,"Anterior pretectal nucleus","Tegmental reticular nucleus",moderate,PHAL,"Case pg90, fig5. Soma notes PHA-L injections. In all 3 cases examined, the efferent projections displayed the same basic pattern. Two bundles originate from the APc and course ipsilaterally in the descending and ascending directions, each being made of a dorsal and a ventral bunch. Terminal notes ventral bunch of descending bundle: ... fibres terminate in the basilar pontine nuclei-dorsal peduncular area, ... and in the dorsal aspect of the reticular nucleus of the tegmentum.","Gully Burns","Cadusseau J, Roger M., 1991"
684,"Anterior pretectal nucleus","Red nucleus",moderate,PHAL,"Case pg89, fig5. Soma notes PHA-L injections. In all 3 cases examined, the efferent projections displayed the same basic pattern. Two bundles originate from the APc and course ipsilaterally in the descending and ascending directions, each being made of a dorsal and a ventral bunch. Terminal notes ventral bunch of descending bundle: ... runs through the deep mesencephalic nucleus. Some fibres terminate just dorsal to to the dorsolateral pole of the red nucleus, especially in its caudal half.","Gully Burns","Cadusseau J, Roger M., 1991"
686,"Anterior pretectal nucleus","Olivary pretectal nucleus",moderate,PHAL,"Case pg90, fig5. Soma notes PHA-L injections. In all 3 cases examined, the efferent projections displayed the same basic pattern. Two bundles originate from the APc and course ipsilaterally in the descending and ascending directions, each being made of a dorsal and a ventral bunch. Terminal notes dorsal bunch of the descending bundle: emerges medially from the APc and gives terminals to the posterior (except case PP4) and olivary pretectal nuclei.","Gully Burns","Cadusseau J, Roger M., 1991"
687,"Anterior pretectal nucleus","Posterior pretectal nucleus",moderate,PHAL,"Case pg90, fig5. Soma notes PHA-L injections. In all 3 cases examined, the efferent projections displayed the same basic pattern. Two bundles originate from the APc and course ipsilaterally in the descending and ascending directions, each being made of a dorsal and a ventral bunch. Terminal notes dorsal bunch of the descending bundle: emerges medially from the APc and gives terminals to the posterior (except case PP4) and olivary pretectal nuclei.","Gully Burns","Cadusseau J, Roger M., 1991"
696,"Anterior pretectal nucleus","Posterior pretectal nucleus",light,HRP/WGA,"Case pg86, fig2. Soma notes some positive neurons also appeared in the ... posterior pretectal nucleus, .... Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
688,"Anterior pretectal nucleus","Lateral dorsal nucleus of thalamus",light,PHAL,"Case pg91, fig5,6. Soma notes PHA-L injections. In all 3 cases examined, the efferent projections displayed the same basic pattern. Two bundles originate from the APc and course ipsilaterally in the descending and ascending directions, each being made of a dorsal and a ventral bunch. Terminal notes ventral bunch of the ascending bundle... occasional labelling also appeared in the lateral dorsal and ventral lateral thalamic nuclei.","Gully Burns","Cadusseau J, Roger M., 1991"
689,"Anterior pretectal nucleus","Lateral posterior nucleus of the thalamus",moderate,PHAL,"Case pg91, fig5. Soma notes PHA-L injections. In all 3 cases examined, the efferent projections displayed the same basic pattern. Two bundles originate from the APc and course ipsilaterally in the descending and ascending directions, each being made of a dorsal and a ventral bunch. Terminal notes dorsal bunch of the ascending bundle proceeds dorsally in a rostral direction and distributes terminals in the rostral part of the lateral posterior thalamic nucleus.","Gully Burns","Cadusseau J, Roger M., 1991"
3738,"Anterior pretectal nucleus","Lateral posterior nucleus of the thalamus","very light",HRP/WGA,"Case pg88, fig2. Soma notes In two cases (HP25 and HP26) a very small number of positive cells was observed in the caudal pole of the lateral posterior thalamic nucleus. Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
690,"Anterior pretectal nucleus","Ventral anterior-lateral complex of the thalamus",light,PHAL,"Case pg91, fig5,6. Soma notes PHA-L injections. In all 3 cases examined, the efferent projections displayed the same basic pattern. Two bundles originate from the APc and course ipsilaterally in the descending and ascending directions, each being made of a dorsal and a ventral bunch. Terminal notes ventral bunch of the ascending bundle... occasional labelling also appeared in the lateral dorsal and ventral lateral thalamic nuclei.","Gully Burns","Cadusseau J, Roger M., 1991"
691,"Anterior pretectal nucleus","Ventral part of the lateral geniculate complex",moderate,PHAL,"Case pg91, fig5,6. Soma notes PHA-L injections. In all 3 cases examined, the efferent projections displayed the same basic pattern. Two bundles originate from the APc and course ipsilaterally in the descending and ascending directions, each being made of a dorsal and a ventral bunch. Terminal notes dorsal bunch of the ascending bundle: ... some fibres continue laterally in the thalamic radiation, passing throught the dorsal lateral geniculate before terminating in the ventral lateral geniculate nucleus, densest in medial(parvocellular) div..","Gully Burns","Cadusseau J, Roger M., 1991"
3740,"Anterior pretectal nucleus","Ventral part of the lateral geniculate complex",light,HRP/WGA,"Case pg86, fig2. Soma notes The labelled cells were distributed essentially between two structures: the ventral lateral geniculate body and the zona incerta. In all cases, neurons were located laterally in the magnocellular part of the ventral lateral geniculate nucleus.. Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
693,"Anterior pretectal nucleus","Zona incerta",moderate,PHAL,"Case pg91, fig5,6. Soma notes PHA-L injections. In all 3 cases examined, the efferent projections displayed the same basic pattern. Two bundles originate from the APc and course ipsilaterally in the descending and ascending directions, each being made of a dorsal and a ventral bunch. Terminal notes ventral bunch of the ascending bundle runs across the lateral part of the ventrobasal complex and distributes terminals into the zona incerta, especially in its pars caudalis and pars ventralis.","Gully Burns","Cadusseau J, Roger M., 1991"
3736,"Anterior pretectal nucleus","Zona incerta",light,HRP/WGA,"Case pg86, fig2. Soma notes The labelled cells were distributed essentially between two structures: the ventral lateral geniculate body and the zona incerta. Labelling particularly dense in the pars caudalis and ventralis.. Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
682,"Pontine gray","Anterior pretectal nucleus",light,HRP/WGA,"Case pg93. Soma notes only a few cells in APc. Terminal notes following tracer deposits in the basal pontine gray (WGA-HRP).","Gully Burns","Cadusseau J, Roger M., 1991"
695,"Pontine gray","Olivary pretectal nucleus",moderate,HRP/WGA,"Case pg93. Soma notes numerous labelled cells occured in the olivary pretectal nucleus. Terminal notes following tracer deposits in the basal pontine gray (WGA-HRP).","Gully Burns","Cadusseau J, Roger M., 1991"
685,"Red nucleus","Anterior pretectal nucleus",light,HRP/WGA,"Case pg93. Soma notes  induced only sparse labelling in the APc. Terminal notes Large WGA-HRP deposits covering the red nucelus and the adjacent dorsolateral region.","Gully Burns","Cadusseau J, Roger M., 1991"
692,"Ventral part of the lateral geniculate complex","Anterior pretectal nucleus",light,HRP/WGA,"Case pg93. Soma notes a dense pattern of both retrograde and anterograde labeling occure in the APc. Terminal notes bilateral applications of WGA-HRP in the ventral lateral geniculate nucleus.","Gully Burns","Cadusseau J, Roger M., 1991"
3739,"Ventral part of the lateral geniculate complex","Anterior pretectal nucleus",light,HRP/WGA,"Case pg93. Soma notes bilateral applications of WGA-HRP in the ventral lateral geniculate nucleus. Terminal notes a dense pattern of both retrograde and anterograde labeling occure in the APc.","Gully Burns","Cadusseau J, Roger M., 1991"
694,"Zona incerta","Anterior pretectal nucleus",light,HRP/WGA,"Case pg93. Soma notes induced sparse cellular and terminal labeling in the lateral part of the caudal APc. Terminal notes a tracer deposit (WGA?) restricted to the zona incerta.","Gully Burns","Cadusseau J, Roger M., 1991"
3737,"Zona incerta","Anterior pretectal nucleus",light,HRP/WGA,"Case pg93. Soma notes a tracer (WGA?) deposit restricted to the zona incerta. Terminal notes induced sparse cellular and terminal labeling in the lateral part of the caudal APc.","Gully Burns","Cadusseau J, Roger M., 1991"
2506,"Anterior cingulate area","Anterior pretectal nucleus",light,HRP/WGA,"Case pg88, fig2. Soma notes In three cases (HP25, HP26, WP67) small ovoid cells obseerved in the anterior part of the cingulate cortex corresponding to area 24. Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
2507,"Retrosplenial area","Anterior pretectal nucleus",light,HRP/WGA,"Case pg88, fig2. Soma notes The posterior part of the cingulate cortex contained only a very few positive neurons.. Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
2508,"Primary somatosensory area","Anterior pretectal nucleus",light,HRP/WGA,"Case pg88, fig2. Soma notes In cases HP25 and HP26 positive neurons appeared in the primary somatosensory cortex, ... pyramidals in {5}. Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
2509,"Primary visual area","Anterior pretectal nucleus",moderate,HRP/WGA,"Case pg88, fig2. Soma notes densest cortical labelling occured in the visual cortex, where numerous positive cels were observed in each case.  Numerous labelled cells were scattered all over areas 17 and 18 but the densest labelling was in area 18a.. Terminal notes HRP/WGA-HRP injs, In cases HP25 & HP26 the uptake area was larger and spread beyond the limits of the APc, reaching the dorsal border of the pars reticulata and the posterior thalamic nucleus. Case HP26 illustrateS the overall afferent input to the APc..","Gully Burns","Cadusseau J, Roger M., 1991"
