"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6471,"Paraventricular nucleus of the thalamus","Hippocampal region",exists,HRP,"ipsilateral, mostly in anterior regions, and superficial","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6472,"Paraventricular nucleus of the thalamus","Hippocampal region",exists,HRP,"contralateral, mostly in anterior regions, and superficial","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6473,"Parataenial nucleus","Hippocampal region",exists,HRP,ipsilateral,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6474,"Parataenial nucleus","Hippocampal region",exists,HRP,contralateral,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6475,"Anterodorsal nucleus of the thalamus","Hippocampal region",exists,HRP,"mostly superficial","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6476,"Anteromedial nucleus of thalamus","Hippocampal region",exists,HRP,ipsilateral,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6477,"Anteromedial nucleus of thalamus","Hippocampal region",exists,HRP,contralateral,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6478,"Lateral dorsal nucleus of thalamus","Hippocampal region",exists,HRP,"mostly superficial","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6479,"Lateral posterior nucleus of the thalamus","Hippocampal region",exists,HRP,"dorsal half","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6480,"Nucleus reuniens","Hippocampal region",exists,HRP,"ipsilateral; more dense medially; earlier: Herkenham JCN 1978, rat,  autoradiography","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6481,"Nucleus reuniens","Hippocampal region",exists,HRP,"contralateral, medial half","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6482,"Substantia innominata","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6483,"Magnocellular preoptic nucleus","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6484,"Lateral preoptic area","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6485,"Lateral hypothalamic area","Hippocampal region",exists,HRP,"anterior and posterior levels","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6486,"Dorsomedial nucleus of the hypothalamus","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6487,"Ventral premammillary nucleus","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6488,"Posterior hypothalamic nucleus","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6489,"Supramammillary nucleus lateral part","Hippocampal region",exists,HRP,"ipsilateral;  earlier: Segal & Landis 1974, rat, retrograde HRP","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6490,"Supramammillary nucleus lateral part","Hippocampal region",exists,HRP,contralateral,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6491,"Tuberomammillary nucleus","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6492,"Lateral mammillary nucleus","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6493,"Medial mammillary nucleus","Hippocampal region",exists,HRP,"lateral margin of the posterior part","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6494,"Ventral tegmental area","Hippocampal region",exists,HRP,"earlier: Carter & Fibiger 1977, rat, retrograde HRP","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6495,"Substantia nigra reticular part","Hippocampal region",exists,HRP,caudoventrolateral,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6496,"Substantia nigra compact part","Hippocampal region",exists,HRP,"medial, few","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6497,"Interpeduncular nucleus","Hippocampal region",exists,HRP,"scattered throughout Berman 4 parts: apical,  central, posterior, paramedian","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6498,"Interfascicular nucleus raphe","Hippocampal region",exists,HRP,"mostly rostral quarter","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6499,"Dorsal nucleus raphe","Hippocampal region",exists,HRP,"earlier see: Conrad, Leonard, & Pfaff 1974, rat, autoradiography;  Segal & Landis 1974, rat, retrograde HRP","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6500,"Superior central nucleus raphe","Hippocampal region",exists,HRP,"earlier see: Conrad, Leonard, & Pfaff 1974, rat, autoradiography;  Segal & Landis 1974, rat, retrograde HRP","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6501,"Nucleus incertus","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6502,"Periaqueductal gray","Hippocampal region",exists,HRP,"mostly in ventrolateral division","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6503,"Pontine central gray","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6504,"Dorsal tegmental nucleus","Hippocampal region",exists,HRP,ipsilateral,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6505,"Dorsal tegmental nucleus","Hippocampal region",exists,HRP,contralateral,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6506,"Laterodorsal tegmental nucleus","Hippocampal region",exists,HRP,ipsilateral,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6507,"Laterodorsal tegmental nucleus","Hippocampal region",exists,HRP,contralateral,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6508,"Sublaterodorsal nucleus","Hippocampal region",exists,HRP,"Fig. 4C","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6509,"Locus coeruleus","Hippocampal region",exists,HRP,"ipsilateral; earlier see: Ungerstedt  1971, rat, histofluorescence and lesions; Segal & Landis 1974, rat, retrograde HRP; Segal 1977, rat, retrograde HRP","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6510,"Locus coeruleus","Hippocampal region",exists,HRP,contralateral,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6511,"Cuneiform nucleus","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6512,"Mesencephalic reticular nucleus","Hippocampal region",exists,HRP,caudodorsal,"Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6513,"Tegmental reticular nucleus","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6514,"Magnocellular reticular nucleus","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
6515,"Lateral reticular nucleus","Hippocampal region",exists,HRP,"none provided","Larry Swanson","Wyss J.M., Swanson L.W., Cowan W.M., 1979"
