"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4630,"Lateral dorsal nucleus of thalamus",Presubiculum,moderate,PHAL,"Case pg429, fig3,4. Soma notes The overall pattern of cortical projections from LD is best shown following a large PHA-L injection into the middle (ros.cau) part of LD.. Terminal notes This injection resulted in terminal labeling in the ?subicular cortex. Some labeled axons coursed further ventrally to form a terminal plexus in {4,5,6} of the ventral part of presubiculum and parasubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
4633,"Lateral dorsal nucleus of thalamus",Presubiculum,moderate,"fluorescent tracers","Case pg432, fig8. Soma notes An injection of Fluoro-Ruby into the intermediate (rostrocaudal) part of LD. Terminal notes ?labeled axons in ?presubiculum. The labeled fibres in the deep layers of postsubiculu extended into the deep layers {4,5,6} of the adjacent presubiculum and parasubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
4634,"Lateral dorsal nucleus of thalamus",Presubiculum,light,PHAL,"Case pg431, fig7. Soma notes Following a small injection of PHA-L into the rostral tip of LD","Gully Burns","van Groen T, Wyss JM., 1992"
4635,"Lateral dorsal nucleus of thalamus",Presubiculum,moderate,PHAL,"Case pg434, fig12. Soma notes Following a small PHA-L injection into the dorsal part of caudal LD. Terminal notes  Many labeled axons extended further caudally to the ?intermediate (ros.cau) parts of the presubiculum & parasubiculum. In presubiculum a dense terminal field of labeled axons and terminals was in {4,5} with only a few labeled fibres in {1}.","Gully Burns","van Groen T, Wyss JM., 1992"
4636,"Lateral dorsal nucleus of thalamus",Presubiculum,light,PHAL,"Case pg433, fig10. Soma notes Following a small (PHA-L) injection into the most mediodorsal part of caudal LD. Terminal notes ?axons were labeled in ?presubiculum. A small number of labeled axons in the deep POST extended into the deep layers of the adjacent presubiculum and parasubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
4639,"Lateral dorsal nucleus of thalamus",Presubiculum,light,PHAL,"Case pg436, fig13. Soma notes Following a small injection of PHA-L into the ventrolateral part of the caudal LD. Terminal notes ?axons were labeled in ?presubicular cortex. Only  a few labeled fibres extended into the deep layers {4,5,6} of caudal presubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
4631,"Lateral dorsal nucleus of thalamus",Postsubiculum,moderate,PHAL,"Case pg433, fig10. Soma notes Following a small (PHA-L) injection into the most mediodorsal part of caudal LD. Terminal notes ?axons were labeled in ?postsubiculum. Labeled terminals were also in ?{1,3,4,5} of the rostral part of postsubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
4632,"Lateral dorsal nucleus of thalamus",Postsubiculum,light,PHAL,"Case pg429, fig3,4. Soma notes The overall pattern of cortical projections from LD is best shown following a large PHA-L injection into the middle (ros.cau) part of LD.. Terminal notes This injection resulted in terminal labeling in the ?subicular cortex. Labeled axons formed a dense terminal field in postsubiculum, predominantly in {1,3,4} extending into {5}.","Gully Burns","van Groen T, Wyss JM., 1992"
4637,"Lateral dorsal nucleus of thalamus",Postsubiculum,light,PHAL,"Case pg433, fig11. Soma notes A small injection of PHA-L into the medioventral part of the caudal LD. Terminal notes ?labeled terminals primarily in ?postsubicular cortex. Labeled axons ?formed a dense terminal plexus in the middle (ros.cau) part of postsubiculum in {1,3,4} with a few fibres in {5}.","Gully Burns","van Groen T, Wyss JM., 1992"
4640,"Lateral dorsal nucleus of thalamus",Postsubiculum,light,PHAL,"Case pg436, fig13. Soma notes Following a small injection of PHA-L into the ventrolateral part of the caudal LD. Terminal notes ?axons were labeled in ?postsubicular cortex. Caudally, labeled axons ?a dense terminal field in {1,3,4,5} of the caudal part of postsubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
4641,"Lateral dorsal nucleus of thalamus",Postsubiculum,exists,PHAL,"Case pg429, fig7. Soma notes Following a small injection of PHA-L into the rostral tip of LD","Gully Burns","van Groen T, Wyss JM., 1992"
4659,"Lateral dorsal nucleus of thalamus",Postsubiculum,light,"fluorescent tracers","Case pg431-2, fig8. Soma notes An injection of Fluoro-Ruby into the intermediate (rostrocaudal) part of LD. Terminal notes ?labeled axons in ?postsubiculum. More caudally (from 18b terminals), labeled axons formed a ?dense terminal plexus in {1,3,4,5} in the caudal postsubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
4673,"Lateral dorsal nucleus of thalamus",Postsubiculum,light,PHAL,"Case pg434, fig12. Soma notes Following a small PHA-L injection into the dorsal part of caudal LD. Terminal notes ?axons were labeled in ?postsubicular cortex. Many labeled axons extended to the rostral part of postsubiculum & intermediate (ros.cau) parts of the presubiculum & parasubiculum. In POST: dense terminal fields in {1,3,4,5} few axons in {6}.","Gully Burns","van Groen T, Wyss JM., 1992"
4638,"Lateral dorsal nucleus of thalamus","Entorhinal area medial part, dorsal zone",light,PHAL,"Case pg433, fig10. Soma notes Following a small (PHA-L) injection into the most mediodorsal part of caudal LD. Terminal notes ?axons were labeled in ?medial entorhinal cortex. A few labeled axons extended into the deep layers of the caudal medial entorhinal cortex.","Gully Burns","van Groen T, Wyss JM., 1992"
4646,"Lateral dorsal nucleus of thalamus","Entorhinal area medial part, dorsal zone",light,PHAL,"Case pg429, fig3,4. Soma notes The overall pattern of cortical projections from LD is best shown following a large PHA-L injection into the middle (ros.cau) part of LD.. Terminal notes This injection resulted in terminal labeling in the ?entorhinal cortex. A small number of labeled axons extended into {4,5,6} of the adjacent caudal, medial entorhinal cortex.","Gully Burns","van Groen T, Wyss JM., 1992"
4642,"Lateral dorsal nucleus of thalamus",Parasubiculum,moderate,PHAL,"Case pg429, fig3,4. Soma notes The overall pattern of cortical projections from LD is best shown following a large PHA-L injection into the middle (ros.cau) part of LD.. Terminal notes This injection resulted in terminal labeling in the ?subicular cortex. Some labeled axons coursed further ventrally to form a terminal plexus in {4,5,6} of the ventral part of presubiculum and parasubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
4643,"Lateral dorsal nucleus of thalamus",Parasubiculum,light,PHAL,"Case pg433, fig10. Soma notes Following a small (PHA-L) injection into the most mediodorsal part of caudal LD. Terminal notes ?axons were labeled in ?parasubiculum. A small number of labeled axons in the deep POST extended into the deep layers of the adjacent presubiculum and parasubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
4644,"Lateral dorsal nucleus of thalamus",Parasubiculum,moderate,PHAL,"Case pg434, fig12. Soma notes Following a small PHA-L injection into the dorsal part of caudal LD. Terminal notes ?axons were labeled in ?parasubicular cortex.  Many labeled axons extended further caudally to the rostral part of postsubiculum & intermediate (ros.cau) parts of the presubiculum & parasubiculum. Labeled axons in PRE{4,5,6} extended into PAR.","Gully Burns","van Groen T, Wyss JM., 1992"
4645,"Lateral dorsal nucleus of thalamus",Parasubiculum,light,PHAL,"Case pg431, fig7. Soma notes Following a small injection of PHA-L into the rostral tip of LD","Gully Burns","van Groen T, Wyss JM., 1992"
4649,"Lateral dorsal nucleus of thalamus",Parasubiculum,moderate,"fluorescent tracers","Case pg432, fig8. Soma notes An injection of Fluoro-Ruby into the intermediate (rostrocaudal) part of LD. Terminal notes ?labeled axons in ?parasubiculum. The labeled fibres in the deep layers of postsubiculu extended into the deep layers {4,5,6} of the adjacent presubiculum and parasubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
4647,"Lateral dorsal nucleus of thalamus","Anterior cingulate area ventral part",light,PHAL,"Case pg429,  fig7. Soma notes Following a small injection of PHA-L into the rostral tip of LD","Gully Burns","van Groen T, Wyss JM., 1992"
4660,"Lateral dorsal nucleus of thalamus","Anterior cingulate area ventral part",light,PHAL,"Case pg435, fig13. Soma notes Following a small injection of PHA-L into the ventrolateral part of the caudal LD. Terminal notes ?axons were labeled in ?infraradiata c?  A few labeled axons terminated in {1,2,3,4} of the intermediate part of area infraradiata c?.","Gully Burns","van Groen T, Wyss JM., 1992"
4661,"Lateral dorsal nucleus of thalamus","Anterior cingulate area ventral part",light,PHAL,"Case pg432, fig10. Soma notes Following a small (PHA-L) injection into the most mediodorsal part of caudal LD. Terminal notes ?axons were labeled in infraradiata a? Axons ?formed dense labeled terminal plexus in {1} of IRa?.","Gully Burns","van Groen T, Wyss JM., 1992"
4662,"Lateral dorsal nucleus of thalamus","Anterior cingulate area ventral part",moderate,PHAL,"Case pg429, fig3,4. Soma notes The overall pattern of cortical projections from LD is best shown following a large PHA-L injection into the middle (ros.cau) part of LD.. Terminal notes This injection resulted in terminal labeling in the infraradiata cortex,. In area infraradiata a?the labeled terminals were predominantly in {1} with a few axons terminating in {4,5,6}..","Gully Burns","van Groen T, Wyss JM., 1992"
4648,"Lateral dorsal nucleus of thalamus","Entorhinal area",light,PHAL,"Case pg431, fig7. Soma notes Following a small injection of PHA-L into the rostral tip of LD","Gully Burns","van Groen T, Wyss JM., 1992"
4650,"Lateral dorsal nucleus of thalamus","Anterior cingulate area",moderate,PHAL,"Case pg433, fig11. Soma notes A small injection of PHA-L into the medioventral part of the caudal LD. Terminal notes ?labeled terminals primarily in infraradiata b? Labeled axons formed a thin terminal plexus in {1,2,3,4} of the intermediate (ros.cau) part of the area IRb?.","Gully Burns","van Groen T, Wyss JM., 1992"
4665,"Lateral dorsal nucleus of thalamus","Anterior cingulate area",exists,PHAL,"Case pg433, fig12. Soma notes Following a small PHA-L injection into the dorsal part of caudal LD. Terminal notes ?axons were labeled in infraradiata ? A few labeled axons ran rostrally to form a thin terminal plexus in {1,5,6} --layers 5,6 described as the  deeper layers -- of the caudal parts of IRb? & a denser terminal field in caudal IRa.","Gully Burns","van Groen T, Wyss JM., 1992"
4651,"Lateral dorsal nucleus of thalamus","Retrosplenial area ventral part",light,PHAL,"Case pg430, fig7. Soma notes Following a small injection of PHA-L into the rostral tip of LD","Gully Burns","van Groen T, Wyss JM., 1992"
4653,"Lateral dorsal nucleus of thalamus","Retrosplenial area ventral part",light,PHAL,"Case pg429, fig3,4. Soma notes The overall pattern of cortical projections from LD is best shown following a large PHA-L injection into the middle (ros.cau) part of LD.. Terminal notes This injection resulted in terminal labeling in the ?retrosplenial cortex. At the ros. end of Rgb labeled fibres left cingulum & terminated in Rgb & Rdg. In Rgb these axons ? terminated predominantly through {1} with few terms in {4}. Few terms in Rga.","Gully Burns","van Groen T, Wyss JM., 1992"
4656,"Lateral dorsal nucleus of thalamus","Retrosplenial area ventral part",moderate,PHAL,"Case pg433, fig11. Soma notes A small injection of PHA-L into the medioventral part of the caudal LD. Terminal notes ?labeled terminals primarily in ?Rgb. in the dorsalmost part of rostral Rgb, axons & terminals were labeled predominantly in {1} with a few labeled terminals in {4}.","Gully Burns","van Groen T, Wyss JM., 1992"
4652,"Lateral dorsal nucleus of thalamus","Retrosplenial area ventral part zone a",light,PHAL,"Case pg436, fig13. Soma notes Following a small injection of PHA-L into the ventrolateral part of the caudal LD. Terminal notes ?axons were labeled in ?Rga. Caudally, labeled axons formed a sparse terminal plexus in the caudal part of Rga..","Gully Burns","van Groen T, Wyss JM., 1992"
4654,"Lateral dorsal nucleus of thalamus","Retrosplenial area ventral part zone a",light,PHAL,"Case pg433-4, fig12. Soma notes Following a small PHA-L injection into the dorsal part of caudal LD. Terminal notes ?axons were labeled in ?Rga. Labeled axons extended ventrally from {1} of Rgb & formed  a small dense terminal field in {1} of rostral Rga.","Gully Burns","van Groen T, Wyss JM., 1992"
4663,"Lateral dorsal nucleus of thalamus","Retrosplenial area ventral part zone a",moderate,PHAL,"Case pg433, fig10. Soma notes Following a small (PHA-L) injection into the most mediodorsal part of caudal LD. Terminal notes ?axons were labeled in ?Rga. Labeled terminals were also in {1,3,4} of the rostralmost part of Rga.","Gully Burns","van Groen T, Wyss JM., 1992"
4671,"Lateral dorsal nucleus of thalamus","Retrosplenial area ventral part zone a",light,"fluorescent tracers","Case pg431, fig8. Soma notes An injection of Fluoro-Ruby into the intermediate (rostrocaudal) part of LD. Terminal notes ?labeled axons in ? Rga. More caudally (from 18b terminals), labeled axons formed a dense terminal field in {1} of the middle (ros.cau) part of Rga.","Gully Burns","van Groen T, Wyss JM., 1992"
4655,"Lateral dorsal nucleus of thalamus","Primary visual area",light,PHAL,"Case pg429, fig3,4. Soma notes The overall pattern of cortical projections from LD is best shown following a large PHA-L injection into the middle (ros.cau) part of LD.. Terminal notes This injection resulted in terminal labeling in the ? visual cortex. A few axons extended into area 17, predominantly ending in {1,4}.","Gully Burns","van Groen T, Wyss JM., 1992"
4657,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg431, fig8. Soma notes An injection of Fluoro-Ruby into the intermediate (rostrocaudal) part of LD. Terminal notes ?labeled axons in ?Rdg. Most axons continued caudally (from IRc? to terminate in ?Rdg where they formed a dense terminal field in {1,3,4}.","Gully Burns","van Groen T, Wyss JM., 1992"
4666,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",moderate,PHAL,"Case pg429,  fig7. Soma notes Following a small injection of PHA-L into the rostral tip of LD","Gully Burns","van Groen T, Wyss JM., 1992"
4667,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",light,PHAL,"Case pg433, fig12. Soma notes Following a small PHA-L injection into the dorsal part of caudal LD. Terminal notes ?axons were labeled in ?Rdg. Most labeled axons formed a dense terminal plexus in {1,3,4} of dorsal Rdg & in {1,3,4} of adjacent visual cortex.","Gully Burns","van Groen T, Wyss JM., 1992"
4668,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",light,PHAL,"Case pg435-6, fig13. Soma notes Following a small injection of PHA-L into the ventrolateral part of the caudal LD. Terminal notes ?axons were labeled in ?Rdg.  Most labeled axons?form a dense terminal plexus in {1,3,4} of the ventral half of caudal Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4669,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",light,PHAL,"Case pg433, fig11. Soma notes A small injection of PHA-L into the medioventral part of the caudal LD. Terminal notes ?labeled terminals primarily in ?Rdg. Most labeled axons ?formed a dense terminal plexus in {1,3,4} of rostral Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4670,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",moderate,PHAL,"Case pg429, fig3,4. Soma notes The overall pattern of cortical projections from LD is best shown following a large PHA-L injection into the middle (ros.cau) part of LD.. Terminal notes This injection resulted in terminal labeling in the ?retrosplenial cortex. At the ros. end of Rgb labeled fibres left cingulum & terminated in Rgb & Rdg. In Rdg, the axons terminated in layers in {1,3,4}.","Gully Burns","van Groen T, Wyss JM., 1992"
4658,"Lateral dorsal nucleus of thalamus","Anterior cingulate area dorsal part",light,"fluorescent tracers","Case pg431, fig8. Soma notes An injection of Fluoro-Ruby into the intermediate (rostrocaudal) part of LD. Terminal notes ?labeled axons in infraradiata c? Small numbers of axons turned rostrally to terminate in {1,4,5} of IRc","Gully Burns","van Groen T, Wyss JM., 1992"
4664,"Lateral dorsal nucleus of thalamus","Secondary motor area",moderate,PHAL,"Case pg429, fig3,4. Soma notes The overall pattern of cortical projections from LD is best shown following a large PHA-L injection into the middle (ros.cau) part of LD.. Terminal notes This injection resulted in terminal labeling in the ?precentral agranular cortex. Labeled axons terminated in {1,3} of the medial half of caudal precentral agranular cortex.","Gully Burns","van Groen T, Wyss JM., 1992"
4672,"Lateral dorsal nucleus of thalamus","Secondary motor area",light,PHAL,"Case pg435, fig13. Soma notes Following a small injection of PHA-L into the ventrolateral part of the caudal LD. Terminal notes ?axons were labeled in precentral agranular cortex. A few labeled axons terminated in {1,3,4} of the caudal ventral precentral agranular cortex.","Gully Burns","van Groen T, Wyss JM., 1992"
