"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
88405,"Retrosplenial area dorsal part","Prelimbic area",moderate,"diamidino yellow","Collator note: label in the rostral RSPd, across layers II-V. See Fig 3A, Swanson Atlas Levels 34-35.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88431,"Retrosplenial area dorsal part","Agranular insular area dorsal part",light,"Fast Blue","Collator note: weak and very weak labeling of the RSPd and RSPv, only rostrally. See Fig. 4A, Swanson Atlas Levels 34-35.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88406,"Retrosplenial area lateral agranular part","Prelimbic area",moderate,"diamidino yellow","Collator note: RSPagl looks labeled rostrocaudally. The labeled neurons are rostrally in layers II-V and more caudally restricted to layers II-III. See Fig. 3A-F, Swanson Atlas Levels 34-41.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88432,"Retrosplenial area lateral agranular part","Agranular insular area dorsal part",light/moderate,"Fast Blue","Collator note: weak-moderate labeling in agranular part of the RSP, rostrocaudally. See Fig. 4A-F, Swanson Atlas Levels 34-50.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88407,"Retrosplenial area ventral part","Prelimbic area",light/moderate,"diamidino yellow","Collator note: label in the rostral RSPd, across layers II-III. See Fig 3A, Swanson Atlas Levels 34-35.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88433,"Retrosplenial area ventral part","Agranular insular area dorsal part","very light","Fast Blue","Collator note: weak-moderate labeling in agranular part of the RSP, rostrocaudally. See Fig. 4A-F, Swanson Atlas Levels 34-50.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88408,"Retrosplenial area ventral part zone b/c","Prelimbic area",moderate,"diamidino yellow","Collator note: distinct terminal field in the rostral half RSPv-b/c. See Fig. 3E-F, Swanson Atlas Levels 39-41.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88455,"Retrosplenial area ventral part zone b/c","Agranular insular area dorsal part","not present","Fast Blue","Collator note: no label in this region.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88409,"Postpiriform transition area","Prelimbic area","very strong","diamidino yellow","Collator note: very strong labeling of the caudal part of the cortical amygdala. The entire terminal field has an arc appearance, guided by the position of TR layers. The terminal field then abuts the stria terminalis and labels very intensely all caudal amygdalar regions, except PA. See Fig 3A-B, Swanson Atlas Levels 34-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88437,"Postpiriform transition area","Agranular insular area dorsal part",moderate/strong,"Fast Blue","Collator note: labeling in the TR, rostrally. See Fig. 4A, Swanson Atlas Levels 34-35.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88438,"Postpiriform transition area","Agranular insular area dorsal part",light/moderate,"Fast Blue","Collator note: weak-moderate at best labeling in the more caudal parts of the TR. See Fig. 4B-D, Swanson Atlas Levels 36-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88487,"Postpiriform transition area","Ectorhinal area","not present","retrograde tracers","Collator note: no labeling in these areas. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88518,"Postpiriform transition area","Ectorhinal area","not present","retrograde tracers","Collator note: no labeled neurons in this region. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89476,"Postpiriform transition area","Ectorhinal area","not present","retrograde tracers","Collator note: no labeling in these areas. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89507,"Postpiriform transition area","Ectorhinal area","not present","retrograde tracers","Collator note: no labeled neurons in this region. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88504,"Postpiriform transition area","Perirhinal area",moderate,"retrograde tracers","Collator note: a diagonal band of labeled neurons, oriented ventrolaterally to dorsomedial is identified in the TR. Possibly COApm includes some of these neurons, too. See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88510,"Postpiriform transition area","Perirhinal area",light,"retrograde tracers","Collator note: few labeled neurons in layer III of the TR. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89493,"Postpiriform transition area","Perirhinal area",moderate,"retrograde tracers","Collator note: a diagonal band of labeled neurons, oriented ventrolaterally to dorsomedial is identified in the TR. Possibly COApm includes some of these neurons, too. See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89499,"Postpiriform transition area","Perirhinal area",light,"retrograde tracers","Collator note: few labeled neurons in layer III of the TR. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88570,"Postpiriform transition area","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the TR, rostrally. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89559,"Postpiriform transition area","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the TR, rostrally. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88410,"Basolateral nucleus of the amygdala posterior part","Prelimbic area","very strong","diamidino yellow","Collator note: very strong labeling of the caudal part of the cortical amygdala. The entire terminal field has an arc appearance, guided by the position of TR layers. The terminal field then abuts the stria terminalis and labels very intensely all caudal amygdalar regions, except PA. See Fig 3A-B, Swanson Atlas Levels 34-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88459,"Basolateral nucleus of the amygdala posterior part","Agranular insular area dorsal part","not present","Fast Blue","Collator note: BLAp, BMAp, PA, and EPV, at least caudally, are not labeled in this experiment. See Fig. 4A-C, Swanson Atlas Levels 34-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88498,"Basolateral nucleus of the amygdala posterior part","Perirhinal area",moderate,"retrograde tracers","Collator note: labeling of the amygdalar nuclei, at leasr BLAp and BMAp.  See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89487,"Basolateral nucleus of the amygdala posterior part","Perirhinal area",moderate,"retrograde tracers","Collator note: labeling of the amygdalar nuclei, at leasr BLAp and BMAp.  See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88546,"Basolateral nucleus of the amygdala posterior part","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: labeled neurons in the ventral border of the BLAp. See Fig. 9A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89535,"Basolateral nucleus of the amygdala posterior part","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: labeled neurons in the ventral border of the BLAp. See Fig. 9A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88411,"Basomedial nucleus of the amygdala posterior part","Prelimbic area","very strong","diamidino yellow","Collator note: very strong labeling of the caudal part of the cortical amygdala. The entire terminal field has an arc appearance, guided by the position of TR layers. The terminal field then abuts the stria terminalis and labels very intensely all caudal amygdalar regions, except PA. See Fig 3A-B, Swanson Atlas Levels 34-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88462,"Basomedial nucleus of the amygdala posterior part","Agranular insular area dorsal part","not present","Fast Blue","Collator note: BLAp, BMAp, PA, and EPV, at least caudally, are not labeled in this experiment. See Fig. 4A-C, Swanson Atlas Levels 34-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88499,"Basomedial nucleus of the amygdala posterior part","Perirhinal area",moderate,"retrograde tracers","Collator note: labeling of the amygdalar nuclei, at leasr BLAp and BMAp.  See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89488,"Basomedial nucleus of the amygdala posterior part","Perirhinal area",moderate,"retrograde tracers","Collator note: labeling of the amygdalar nuclei, at leasr BLAp and BMAp.  See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88412,"Endopiriform nucleus ventral part","Prelimbic area","very strong","diamidino yellow","Collator note: very strong labeling of the caudal part of the cortical amygdala. The entire terminal field has an arc appearance, guided by the position of TR layers. The terminal field then abuts the stria terminalis and labels very intensely all caudal amygdalar regions, except PA. See Fig 3A-B, Swanson Atlas Levels 34-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88460,"Endopiriform nucleus ventral part","Agranular insular area dorsal part","not present","Fast Blue","Collator note: BLAp, BMAp, PA, and EPV, at least caudally, are not labeled in this experiment. See Fig. 4A-C, Swanson Atlas Levels 34-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88544,"Endopiriform nucleus ventral part","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: labeling of the Epv in this level. The labeled neurons assume the shape of the nucleus. See Fig. 9A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89533,"Endopiriform nucleus ventral part","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: labeling of the Epv in this level. The labeled neurons assume the shape of the nucleus. See Fig. 9A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88413,"Cortical nucleus of the amygdala posterior part lateral zone","Prelimbic area",moderate,"diamidino yellow","Collator note: extension of the terminal field in BLAp, BMAp and TR, into layer 3. See Fig. 3A, Swanson Atlas Levels 34-35.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88569,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the COApl, caudally, in the deepest layer. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89558,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the COApl, caudally, in the deepest layer. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88414,"Entorhinal area, lateral part","Prelimbic area",moderate,"diamidino yellow","Collator note: layers III and V are labeled rostrally. See Fig. 3A-B, Swanson Atlas Levels 34-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88415,"Entorhinal area, lateral part","Prelimbic area",strong,"diamidino yellow","Collator note: strong labeling in the mid-rostrocaudal levels of the ENTl. Layers III and V are mostly labeled, but some labeled neurons are also in layer II. See Fig. 3E-F, Swanson Atlas Levels 39-41.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88434,"Entorhinal area, lateral part","Agranular insular area dorsal part",moderate,"Fast Blue","Collator note: moderate labeling of the rostral ENTl. Labeled neurons are shown in layers II-VI. See Fig 4A-C, Swanson Atlas Levels 34-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88435,"Entorhinal area, lateral part","Agranular insular area dorsal part",light/moderate,"Fast Blue","Collator note: weak-moderate labeling of the rostral ENTl. Labeled neurons are shown in layers II-VI. See Fig 4D-E, Swanson Atlas Levels 39-40.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88436,"Entorhinal area, lateral part","Agranular insular area dorsal part",moderate/strong,"Fast Blue","Collator note: increase of labeling in the ENTl, relative to the more rostral sections. The labeling is mostly in the dorsal part. Labeled neurons are found in layers II and V. See Fig. 4F, Swanson Atlas Level 40.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88480,"Entorhinal area, lateral part","Ectorhinal area",light,"retrograde tracers","Collator note: relatively weak labeling of the ENTl, rostrally, in this level. Labeled neurons are in layers IV-V. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88485,"Entorhinal area, lateral part","Ectorhinal area",light,"retrograde tracers","Collator note: weak labeling of the rostral ENTl. Labeled neurons are dispersed in layers IV-V. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88490,"Entorhinal area, lateral part","Ectorhinal area",light,"retrograde tracers","Collator note: dispersed labeled neurons in layer III, and very few in V, in the caudal entorhinal cortices. See Fig. 6D, Swanson Atlas Levels 43-44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88517,"Entorhinal area, lateral part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: ENTl is labeled in layer III in this level. The labeling stops abruptly at the ventral border of the region.  See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88526,"Entorhinal area, lateral part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeling of layer III in the dorso-lateral quadrant and layer V in the ventromedial part. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88532,"Entorhinal area, lateral part","Ectorhinal area",moderate,"retrograde tracers","Collator note: moderate labeling of layers III and V in this level. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88536,"Entorhinal area, lateral part","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: a group of neurons in what authors label as MEA (ENTm), and it is mapped here onto caudodorsal ENTl. Labeled neurons are positioned in layer III.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88537,"Entorhinal area, lateral part","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons in ENTl and ENTm, layer V.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89469,"Entorhinal area, lateral part","Ectorhinal area",light,"retrograde tracers","Collator note: relatively weak labeling of the ENTl, rostrally, in this level. Labeled neurons are in layers IV-V. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89474,"Entorhinal area, lateral part","Ectorhinal area",light,"retrograde tracers","Collator note: weak labeling of the rostral ENTl. Labeled neurons are dispersed in layers IV-V. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89479,"Entorhinal area, lateral part","Ectorhinal area",light,"retrograde tracers","Collator note: dispersed labeled neurons in layer III, and very few in V, in the caudal entorhinal cortices. See Fig. 6D, Swanson Atlas Levels 43-44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89506,"Entorhinal area, lateral part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: ENTl is labeled in layer III in this level. The labeling stops abruptly at the ventral border of the region.  See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89515,"Entorhinal area, lateral part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeling of layer III in the dorso-lateral quadrant and layer V in the ventromedial part. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89521,"Entorhinal area, lateral part","Ectorhinal area",moderate,"retrograde tracers","Collator note: moderate labeling of layers III and V in this level. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89525,"Entorhinal area, lateral part","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: a group of neurons in what authors label as MEA (ENTm), and it is mapped here onto caudodorsal ENTl. Labeled neurons are positioned in layer III.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89526,"Entorhinal area, lateral part","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons in ENTl and ENTm, layer V.  See Fig. 8D, Swanson Atlas Level 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88503,"Entorhinal area, lateral part","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: labeling of the ENTl, dorsally, immediately ventral from the injection. The labeling is diminished more ventrally. See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88509,"Entorhinal area, lateral part","Perirhinal area",moderate,"retrograde tracers","Collator note: label of layerr III-VI. The terminal field is restricted to the dorsolateral part of the ENTl. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89492,"Entorhinal area, lateral part","Perirhinal area",moderate/strong,"retrograde tracers","Collator note: labeling of the ENTl, dorsally, immediately ventral from the injection. The labeling is diminished more ventrally. See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89498,"Entorhinal area, lateral part","Perirhinal area",moderate,"retrograde tracers","Collator note: label of layerr III-VI. The terminal field is restricted to the dorsolateral part of the ENTl. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88550,"Entorhinal area, lateral part","Entorhinal area, lateral part","very strong","retrograde tracers","Collator note: strong and very strong labeling around the ENTl injection. Layers II-VI are labeled. More medially, the labeling is much lighter. See Fig. 9C, Swanson Atlas Levels 39.See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88552,"Entorhinal area, lateral part","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: moderate labeling in layers III and V, caudally. See Fig. 9D, Swanson Atlas Levels 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89539,"Entorhinal area, lateral part","Entorhinal area, lateral part","very strong","retrograde tracers","Collator note: strong and very strong labeling around the ENTl injection. Layers II-VI are labeled. More medially, the labeling is much lighter. See Fig. 9C, Swanson Atlas Levels 39.See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89541,"Entorhinal area, lateral part","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: moderate labeling in layers III and V, caudally. See Fig. 9D, Swanson Atlas Levels 45-46.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88561,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: rostralmost, labeled cells in layers II-III. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88562,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: labeling of the entire ENTl in this level. Dorsally and laterally, moderate labeling in layers II, IV and VI. Laterally and ventrally, deep layers are labeled strongly. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88568,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the ENTl, caudally, especially in layer II. See Fig. 10C-D, Swanson Atlas Levels 45-48.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89550,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: rostralmost, labeled cells in layers II-III. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89551,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: labeling of the entire ENTl in this level. Dorsally and laterally, moderate labeling in layers II, IV and VI. Laterally and ventrally, deep layers are labeled strongly. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89557,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the ENTl, caudally, especially in layer II. See Fig. 10C-D, Swanson Atlas Levels 45-48.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88571,"Entorhinal area, lateral part","Dentate gyrus",strong,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88572,"Entorhinal area, lateral part","Dentate gyrus",moderate,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88573,"Entorhinal area, lateral part","Dentate gyrus",moderate,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89560,"Entorhinal area, lateral part","Dentate gyrus",strong,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89561,"Entorhinal area, lateral part","Dentate gyrus",moderate,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89562,"Entorhinal area, lateral part","Dentate gyrus",moderate,"biotinylated dextran amine (BDA)","Collator note: connection strength interpreted from Fig. 2C, page 297.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88416,"Entorhinal area medial part, ventral zone","Prelimbic area",moderate,"diamidino yellow","Collator note: label in the caudal ENTmv, layers II-III. See Fig. 3F, Swanson Atlas Levels 39-40.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88453,"Entorhinal area medial part, ventral zone","Agranular insular area dorsal part","not present","Fast Blue","Collator note: no label in this region.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88486,"Entorhinal area medial part, ventral zone","Ectorhinal area","not present","retrograde tracers","Collator note: no labeling in these areas. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88519,"Entorhinal area medial part, ventral zone","Ectorhinal area","not present","retrograde tracers","Collator note: no labeled neurons in this region. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89475,"Entorhinal area medial part, ventral zone","Ectorhinal area","not present","retrograde tracers","Collator note: no labeling in these areas. Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89508,"Entorhinal area medial part, ventral zone","Ectorhinal area","not present","retrograde tracers","Collator note: no labeled neurons in this region. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88511,"Entorhinal area medial part, ventral zone","Perirhinal area","not present","retrograde tracers","Collator note: no label in this region. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89500,"Entorhinal area medial part, ventral zone","Perirhinal area","not present","retrograde tracers","Collator note: no label in this region. See Fig. 7c, Swanson Atlas Levels 36-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88551,"Entorhinal area medial part, ventral zone","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: labeled neurons in layers V-VI of the ENTm. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89540,"Entorhinal area medial part, ventral zone","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: labeled neurons in layers V-VI of the ENTm. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88563,"Entorhinal area medial part, ventral zone","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling in ENTmv, caudally. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89552,"Entorhinal area medial part, ventral zone","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling in ENTmv, caudally. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88417,"Entorhinal area medial part, dorsal zone","Prelimbic area",light/moderate,"diamidino yellow","Collator note: labeled neurons in the ENTm, rostrally, in layers II-III. See Fig. 3F, Swanson Atlas Levels 40-41.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88452,"Entorhinal area medial part, dorsal zone","Agranular insular area dorsal part","not present","Fast Blue","Collator note: ENTm, at least rostrally, is not labeled in this experiment. See Fig. 4E-F, Swanson Atlas Levels 39-40.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88491,"Entorhinal area medial part, dorsal zone","Ectorhinal area",light,"retrograde tracers","Collator note: dispersed labeled neurons in layer III, and very few in V, in the caudal entorhinal cortices. See Fig. 6D, Swanson Atlas Levels 43-44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
