"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
50,"Substantia nigra compact part","Ventral tegmental area","not clear",autoradiography,"Case pg203. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
51,"Substantia nigra compact part","Locus coeruleus","very light",autoradiography,"Case pg203. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
52,"Substantia nigra compact part","Laterodorsal tegmental nucleus",exists,autoradiography,"Case pg203. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
53,"Substantia nigra compact part","Superior central nucleus raphe medial part",exists,autoradiography,"Case pg203. Soma notes 3H A.A. inj. Terminal notes median raphe.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
54,"Substantia nigra compact part","Dorsal nucleus raphe",exists,autoradiography,"Case pg203. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
55,"Substantia nigra compact part","Cuneiform nucleus",exists,autoradiography,"Case pg203. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
56,"Substantia nigra compact part","Pedunculopontine nucleus",exists,autoradiography,"Case pg203. Soma notes 3H A.A. inj. Terminal notes pars compacta.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
57,"Substantia nigra compact part","Nucleus accumbens","very light",autoradiography,"Case pg200, fig5. Soma notes 3H A.A. inj into central SNc. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
68,"Substantia nigra compact part","Nucleus accumbens",exists,autoradiography,"Case pg200, fig4. Soma notes 3H A.A. inj into medial part, slight involvement of SNr/VTA. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
58,"Substantia nigra compact part",Caudoputamen,light,autoradiography,"Case pg200, fig5. Soma notes 3H A.A. inj into central SNc. Terminal notes throughout dorsal extent of CP, most highly concentrated in zone extending vertically almost throughout dorsoventral diameter of CP.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
59,"Substantia nigra compact part",Caudoputamen,light,autoradiography,"Case pg200, fig6. Soma notes 3H A.A. inj into lateral SNc. Terminal notes lateral part.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
69,"Substantia nigra compact part",Caudoputamen,exists,autoradiography,"Case pg200, fig4. Soma notes 3H A.A. inj into medial part, slight involvement of SNr/VTA. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
60,"Substantia nigra compact part",Hypothalamus,exists,autoradiography,"Case pg203-4, fig6. Soma notes 3H A.A. inj into lateral SNc. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
61,"Substantia nigra compact part","Mediodorsal nucleus of the thalamus",exists,autoradiography,"Case pg200, fig5. Soma notes 3H A.A. inj into central SNc. Terminal notes basal part.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
62,"Substantia nigra compact part","Mediodorsal nucleus of the thalamus",exists,autoradiography,"Case pg203, fig6. Soma notes 3H A.A. inj into lateral SNc. Terminal notes extreme lateral.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
73,"Substantia nigra compact part","Mediodorsal nucleus of the thalamus",exists,autoradiography,"Case pg200, fig4. Soma notes 3H A.A. inj into medial part, slight involvement of SNr/VTA. Terminal notes ventromedial part.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
63,"Substantia nigra compact part","Ventral medial nucleus of the thalamus",exists,autoradiography,"Case pg200, fig5. Soma notes 3H A.A. inj into central SNc. Terminal notes ventral two thirds.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
64,"Substantia nigra compact part","Ventral medial nucleus of the thalamus",exists,autoradiography,"Case pg203, fig6. Soma notes 3H A.A. inj. Terminal notes lateral two thirds.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
74,"Substantia nigra compact part","Ventral medial nucleus of the thalamus",exists,autoradiography,"Case pg200, fig4. Soma notes 3H A.A. inj into medial part, slight involvement of SNr/VTA. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
65,"Substantia nigra compact part","Fields of Forel","not clear",autoradiography,"Case pg203, fig7. Soma notes 3H A.A. inj into lateral SNc. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
66,"Substantia nigra compact part","Globus pallidus","not clear",autoradiography,"Case pg200, fig4. Soma notes 3H A.A. inj into medial part, slight involvement of SNr/VTA. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
67,"Substantia nigra compact part","Substantia innominata","very light",autoradiography,"Case pg200, fig4. Soma notes 3H A.A. inj into medial part, slight involvement of SNr/VTA. Terminal notes nucelus basalis.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
70,"Substantia nigra compact part","Lateral hypothalamic area",exists,autoradiography,"Case pg200, fig4. Soma notes 3H A.A. inj into medial part, slight involvement of SNr/VTA. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
71,"Substantia nigra compact part","Olfactory tubercle",exists,autoradiography,"Case pg200, fig4. Soma notes 3H A.A. inj into medial part, slight involvement of SNr/VTA. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
72,"Substantia nigra compact part","Nucleus of the diagonal band","very light",autoradiography,"Case pg200, fig4. Soma notes 3H A.A. inj into medial part, slight involvement of SNr/VTA. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
79,"Substantia nigra reticular part","Pedunculopontine nucleus",moderate,autoradiography,"Case pg205, fig7. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
81,"Substantia nigra reticular part","Nucleus accumbens","very light",autoradiography,"Case pg204. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
82,"Substantia nigra reticular part",Caudoputamen,moderate,autoradiography,"Case pg204. Soma notes 3H A.A. inj. Terminal notes smaller number than labelled with SNc injections.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
84,"Substantia nigra reticular part","Olfactory tubercle","very light",autoradiography,"Case pg204. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
75,"Substantia nigra reticular part","Substantia nigra compact part",moderate,autoradiography,"Case fig7. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
76,"Substantia nigra reticular part","Periaqueductal gray",moderate,autoradiography,"Case pg205, fig7. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
77,"Substantia nigra reticular part","Periaqueductal gray",moderate,autoradiography,"Case fig7. Soma notes 3H A.A. inj. Terminal notes obs on fig7, small patch of concentrated terminal label.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
78,"Substantia nigra reticular part","Mesencephalic reticular nucleus","very light",autoradiography,"Case pg205, fig7. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
80,"Substantia nigra reticular part","Superior colliculus",light,autoradiography,"Case pg205, fig7. Soma notes 3H A.A. inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
83,"Substantia nigra reticular part","Infralimbic area","very light",autoradiography,"Case pg204. Soma notes 3H A.A. inj. Terminal notes anteromedial cortex.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
86,"Ventral tegmental area","Locus coeruleus",light,autoradiography,"Case pg199, fig3P. Soma notes 3H proline/3H leucine inj. Terminal notes sparse labelling continuation from PB.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
87,"Ventral tegmental area","Laterodorsal tegmental nucleus",light,autoradiography,"Case pg199, fig3P. Soma notes 3H proline/3H leucine inj. Terminal notes sparse labelling continuation from PB.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
91,"Ventral tegmental area","Dorsal nucleus raphe",light,autoradiography,"Case pg199, fig3L-O. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
99,"Ventral tegmental area","Nucleus accumbens",light,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
100,"Ventral tegmental area",Caudoputamen,moderate,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
112,"Ventral tegmental area","Mediodorsal nucleus of the thalamus",light,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes marginal zone.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
114,"Ventral tegmental area","Ventral medial nucleus of the thalamus",light,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes extreme ventromedial part.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
97,"Ventral tegmental area","Substantia innominata",light,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
103,"Ventral tegmental area","Lateral hypothalamic area",light,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes uncertain whether any AVT fibres actually terminated in the lateral hypothalamic region.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
106,"Ventral tegmental area","Olfactory tubercle",moderate,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
110,"Ventral tegmental area","Nucleus of the diagonal band",light,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
85,"Ventral tegmental area","Dorsal tegmental nucleus","very light",autoradiography,"Case pg199. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
88,"Ventral tegmental area","Ventral tegmental nucleus","very light",autoradiography,"Case pg199. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
89,"Ventral tegmental area","Central linear nucleus raphe",moderate,autoradiography,"Case pg199, fig3LM. Soma notes 3H proline/3H leucine inj. Terminal notes a wide medial zone of midbrain tegmentum extending caudally to lvl of rostral pole of IC.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
90,"Ventral tegmental area","Superior central nucleus raphe",moderate,autoradiography,"Case pg199, fig3LM. Soma notes 3H proline/3H leucine inj. Terminal notes a wide medial zone of midbrain tegmentum extending caudally to lvl of rostral pole of IC, only involved rostral pole of CS.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
92,"Ventral tegmental area","Parabrachial nucleus",light,autoradiography,"Case pg199, fig3P. Soma notes 3H proline/3H leucine inj. Terminal notes dorsal& ventral peribrachial areas.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
93,"Ventral tegmental area","Central nucleus of amygdala",moderate,autoradiography,"Case pg199, fig3H,G. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
94,"Ventral tegmental area","Lateral nucleus of the amygdala",light,autoradiography,"Case pg199, fig3F. Soma notes 3H proline/3H leucine inj. Terminal notes termination seems likely.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
95,"Ventral tegmental area","Medial nucleus of the amygdala",light,autoradiography,"Case pg199, fig3F. Soma notes 3H proline/3H leucine inj. Terminal notes termination seems likely.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
96,"Ventral tegmental area","Globus pallidus medial segment","not clear",autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes ventral pallidum.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
98,"Ventral tegmental area","Magnocellular preoptic nucleus","not clear",autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
101,"Ventral tegmental area","Fundus of the striatum",moderate,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
102,"Ventral tegmental area","Entorhinal area",light,autoradiography,"Case pg199, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes all layers of the of the rostral half.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
104,"Ventral tegmental area","Posterior hypothalamic nucleus",exists,autoradiography,"Case pg198, fig3I. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
105,"Ventral tegmental area","Anterior cingulate area",light,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes fronto cingulate ctx.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
107,"Ventral tegmental area","Islands of Calleja","very light",autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
108,"Ventral tegmental area","Bed nuclei of the stria terminalis",light,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes preoptic area of BST.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
109,"Ventral tegmental area","Lateral septal nucleus",light,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes medial half.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
111,"Ventral tegmental area","Central medial nucleus of the thalamus",light,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
113,"Ventral tegmental area","Nucleus reuniens",light,autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
115,"Ventral tegmental area","Lateral habenula",moderate,autoradiography,"Case pg198, fig3H,9B. Soma notes 3H proline/3H leucine inj. Terminal notes not specified..","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
116,"Ventral tegmental area","Subthalamic nucleus","not clear",autoradiography,"Case pg198, fig3. Soma notes 3H proline/3H leucine inj. Terminal notes subthalamic region.","Gully Burns","Beckstead RM, Domesick VB, Nauta WJ., 1979"
