"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2515,"Anterior cingulate area","Orbital area",moderate,"fluorescent tracers","Case pg240, fig5. Soma notes observed from figure 5: labelling marked as exisiting in area AC. Terminal notes injection of fast blue was centred in the ventrolateral orbital area.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
2516,"Primary motor area","Orbital area",moderate,"fluorescent tracers","Case pg240, fig5. Soma notes observed from figure 5: labelling marked as exisiting in area AGl. Terminal notes injection of fast blue was centred in the ventrolateral orbital area.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
2517,"Secondary motor area","Orbital area",moderate,"fluorescent tracers","Case pg240, fig5. Soma notes observed from figure 5: labelling marked as exisiting in area AGm. Terminal notes injection of fast blue was centred in the ventrolateral orbital area.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
2518,"Secondary motor area","Orbital area ventrolateral part",moderate,"fluorescent tracers","Case pg240, fig5. Soma notes observed from figure 5: labelling marked as exisiting in area VLO/MO. Terminal notes injection of fluoro-gold located in medial agranular cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
3743,"Central lateral nucleus of the thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg240, fig4. Soma notes produced labelled neurons in ?the caudal portion of the central lateral nucleus. Terminal notes a medial FG injection involved the retrosplenial cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
3744,"Lateral posterior nucleus of the thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg239, fig3. Soma notes produced moderate labelling in LP. Terminal notes medial FG injection was entirely confined to retrosplenial cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
3745,"Lateral posterior nucleus of the thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg240, fig4. Soma notes produced labelled neurons in ?LP. Terminal notes a medial FG injection involved the retrosplenial cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
3746,"Anteromedial nucleus of thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg240, fig4. Soma notes produced labelled neurons in the anterior thalamic nuclei. Terminal notes a medial FG injection involved the retrosplenial cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
3749,"Anteromedial nucleus of thalamus","Retrosplenial area",light,"fluorescent tracers","Case pg239, fig3. Soma notes produced concentrated labelling in ?anteromedial thalamic nucleus. Terminal notes medial FG injection was entirely confined to retrosplenial cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
3747,"Anterodorsal nucleus of the thalamus","Retrosplenial area",light,"fluorescent tracers","Case pg239, fig3. Soma notes produced concentrated labelling in anterodorsal thalamic nucleus. Terminal notes medial FG injection was entirely confined to retrosplenial cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
3748,"Anterodorsal nucleus of the thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg240, fig4. Soma notes produced labelled neurons in the anterior thalamic nuclei. Terminal notes a medial FG injection involved the retrosplenial cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
3750,"Anteroventral nucleus of thalamus","Retrosplenial area",light,"fluorescent tracers","Case pg239, fig3. Soma notes produced concentrated labelling in ?anteroventral thalamic nucleus. Terminal notes medial FG injection was entirely confined to retrosplenial cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
3751,"Anteroventral nucleus of thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg240, fig4. Soma notes produced labelled neurons in the anterior thalamic nuclei. Terminal notes a medial FG injection involved the retrosplenial cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
3752,"Lateral dorsal nucleus of thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg239, fig3. Soma notes produced moderate labelling in LD. Terminal notes medial FG injection was entirely confined to retrosplenial cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
3753,"Lateral dorsal nucleus of thalamus","Retrosplenial area",moderate,"fluorescent tracers","Case pg240, fig4. Soma notes produced labelled neurons in ?LD. Terminal notes a medial FG injection involved the retrosplenial cortex.","Gully Burns","Chandler HC, King V, Corwin JV, Reep RL., 1992"
