"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
612,"Retrosplenial area dorsal part","Locus coeruleus",moderate,"fluorescent tracers","Case pg202. Soma notes labelled neurons were present in the locus coeruleus. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
613,"Retrosplenial area dorsal part","Raphe of mesenchephalon",moderate,"fluorescent tracers","Case pg202. Soma notes labelled neurons were present in the raphe nuclei. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3394,"Retrosplenial area dorsal part","Raphe of mesenchephalon",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes a few labelled axons gave rise to a terminal plexus in the ventral pontine, the interpeduncular and the medial raphe nuclei.","Gully Burns","van Groen T, Wyss JM., 1992"
1671,"Retrosplenial area dorsal part",Postsubiculum,moderate,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes caudal to injection, neurons were labelled in {6} of Rdg, areas 18b, 17, Rga and postsubicular cortices. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3399,"Retrosplenial area dorsal part",Postsubiculum,light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes a number of labelled axons extended ventrally to postsubiculum where a dense terminal plexus was labeled in {1,5}.","Gully Burns","van Groen T, Wyss JM., 1992"
3400,"Retrosplenial area dorsal part",Postsubiculum,moderate,PHAL,"Case pg207. Soma notes PHA-L injections into rostral Rdg. Terminal notes predominantly labelled axons in dorsal parts of rostral parts of postsubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
3401,"Retrosplenial area dorsal part",Postsubiculum,moderate,PHAL,"Case pg207. Soma notes PHA-L injections into caudal parts of Rdg. Terminal notes predominantly labelled axons in dorsal parts of caudal parts of postsubiculum.","Gully Burns","van Groen T, Wyss JM., 1992"
3411,"Retrosplenial area dorsal part","Retrosplenial area dorsal part",moderate,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes number of labelled axons form dense terminal plexus in homotopic cortex.","Gully Burns","van Groen T, Wyss JM., 1992"
3412,"Retrosplenial area dorsal part","Retrosplenial area dorsal part",exists,PHAL,"Case pg203, fig5A. Soma notes PHA-L injection into contralteral Rdg. Terminal notes terminated in {1,2,3,4}.","Gully Burns","van Groen T, Wyss JM., 1992"
3391,"Retrosplenial area dorsal part","Pontine gray",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes a few labelled axons gave rise to a terminal plexus in the ventral pontine, the interpeduncular and the medial raphe nuclei.","Gully Burns","van Groen T, Wyss JM., 1992"
3392,"Retrosplenial area dorsal part","Periaqueductal gray",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes a very small number of labelled axons and terminals were present in the periaquiductal grey.","Gully Burns","van Groen T, Wyss JM., 1992"
3393,"Retrosplenial area dorsal part","Interpeduncular nucleus",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes a few labelled axons gave rise to a terminal plexus in the ventral pontine, the interpeduncular and the medial raphe nuclei.","Gully Burns","van Groen T, Wyss JM., 1992"
3395,"Retrosplenial area dorsal part","Superior colliculus",moderate,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes  a small dense terminal plexus in the middle of layers of the superior colliculus.","Gully Burns","van Groen T, Wyss JM., 1992"
3396,"Retrosplenial area dorsal part",Caudoputamen,moderate,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes many labelled fibres in the cingulum bundle  continued further rostrally to terminate in the IR cortex and caudate putamen, second group if subcortically directed axons terminate in dorsomedial CP.","Gully Burns","van Groen T, Wyss JM., 1992"
3397,"Retrosplenial area dorsal part","Entorhinal area medial part, dorsal zone",light,PHAL,"Case pg207. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes a small number of labelled axons extended further ventrally to end in the superficial layers of caudal presubiculum, parasubiculum and medial entorhinal cortex.","Gully Burns","van Groen T, Wyss JM., 1992"
3398,"Retrosplenial area dorsal part",Parasubiculum,light,PHAL,"Case pg207. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes a small number of labelled axons extended further ventrally to end in the superficial layers of caudal presubiculum, parasubiculum and medial entorhinal cortex.","Gully Burns","van Groen T, Wyss JM., 1992"
3402,"Retrosplenial area dorsal part",Presubiculum,light,PHAL,"Case pg207. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes a small number of labelled axons extended further ventrally to end in the superficial layers of caudal presubiculum, parasubiculum and medial entorhinal cortex.","Gully Burns","van Groen T, Wyss JM., 1992"
3403,"Retrosplenial area dorsal part","Anterior cingulate area",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes In IR?cortex a dense plexus of labelled axons and terminals were present , densest labelling in IRc?--caudal and dorsal--.","Gully Burns","van Groen T, Wyss JM., 1992"
3404,"Retrosplenial area dorsal part","Anterior cingulate area",moderate,PHAL,"Case pg207. Soma notes PHA-L injections into rostral Rdg. Terminal notes predominantly labelled axons in dorsal parts of IR","Gully Burns","van Groen T, Wyss JM., 1992"
3405,"Retrosplenial area dorsal part","Anterior cingulate area",moderate,PHAL,"Case pg207. Soma notes PHA-L injections into caudal parts of Rdg. Terminal notes predominantly labelled axons in ventral parts of IR","Gully Burns","van Groen T, Wyss JM., 1992"
3406,"Retrosplenial area dorsal part","Anterior cingulate area",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes a small number of labelled axons extended rostrally into IR-a.","Gully Burns","van Groen T, Wyss JM., 1992"
3407,"Retrosplenial area dorsal part","Primary motor area",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes In AGl a few fibres were labelled in {1}.","Gully Burns","van Groen T, Wyss JM., 1992"
3408,"Retrosplenial area dorsal part","Secondary motor area",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes a small numberof labelled axons extended into the precentral agranular cortex.","Gully Burns","van Groen T, Wyss JM., 1992"
3409,"Retrosplenial area dorsal part","Secondary motor area",moderate,PHAL,"Case pg207. Soma notes PHA-L injections into rostral Rdg. Terminal notes predominantly labelled axons in dorsal parts of Preag.","Gully Burns","van Groen T, Wyss JM., 1992"
3410,"Retrosplenial area dorsal part","Orbital area",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes a small number of labelled axons extended rostrally into orbital cortex.","Gully Burns","van Groen T, Wyss JM., 1992"
3413,"Retrosplenial area dorsal part","Retrosplenial area ventral part",light,PHAL,"Case pg206, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes Near injection site, dense terminal field labelled in ventral third of Rgb, {1,3,4,5}, in caudal Rgb only a few labelled axons present. In Rga denser labelling present {1,3,5}.","Gully Burns","van Groen T, Wyss JM., 1992"
3414,"Retrosplenial area dorsal part","Primary visual area",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes very sparse labelling of area 17.","Gully Burns","van Groen T, Wyss JM., 1992"
3415,"Retrosplenial area dorsal part","Anteromedial nucleus of thalamus",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes labelled axons arborized extensively and terminated primarily in AM and LD, some labelling homotopic.","Gully Burns","van Groen T, Wyss JM., 1992"
3416,"Retrosplenial area dorsal part","Anteroventral nucleus of thalamus",moderate,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes formed terminal plexuses in reticular, AV, AM, ventrobasal, LD, LP, centrolateral, and reuniens nuclei.","Gully Burns","van Groen T, Wyss JM., 1992"
3417,"Retrosplenial area dorsal part","Lateral dorsal nucleus of thalamus",light,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes labelled axons arborized extensively and terminated primarily in AM and LD, no contralateal labelling.","Gully Burns","van Groen T, Wyss JM., 1992"
3418,"Retrosplenial area dorsal part","Central lateral nucleus of the thalamus",moderate,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes formed terminal plexuses in reticular, AV, AM, ventrobasal, LD, LP, centrolateral, and reuniens nuclei.","Gully Burns","van Groen T, Wyss JM., 1992"
3419,"Retrosplenial area dorsal part","Lateral posterior nucleus of the thalamus",moderate,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes formed terminal plexuses in reticular, AV, AM, ventrobasal, LD, LP, centrolateral, and reuniens nuclei.","Gully Burns","van Groen T, Wyss JM., 1992"
3420,"Retrosplenial area dorsal part","Nucleus reuniens",moderate,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes formed terminal plexuses in reticular, AV, AM, ventrobasal, LD, LP, centrolateral, and reuniens nuclei.","Gully Burns","van Groen T, Wyss JM., 1992"
3421,"Retrosplenial area dorsal part","Ventral posterior complex of the thalamus",moderate,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes formed terminal plexuses in reticular, AV, AM, ventrobasal, LD, LP, centrolateral, and reuniens nuclei.","Gully Burns","van Groen T, Wyss JM., 1992"
3422,"Retrosplenial area dorsal part","Reticular nucleus of the thalamus",moderate,PHAL,"Case pg207, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes formed terminal plexuses in reticular, AV, AM, ventrobasal, LD, LP, centrolateral, and reuniens nuclei.","Gully Burns","van Groen T, Wyss JM., 1992"
3423,"Retrosplenial area dorsal part","Zona incerta",moderate,PHAL,"Case pg206, fig6. Soma notes a large injection of PHA-L into middle (rostrocaudal) part of Rdg. Terminal notes anterogradely transported label in zona incerta.","Gully Burns","van Groen T, Wyss JM., 1992"
1672,Postsubiculum,"Retrosplenial area dorsal part",exists,PHAL,"Case pg203. Soma notes PHA-L injections into postsubiculum. Terminal notes labelled axons seen in {1,3,4,5}.","Gully Burns","van Groen T, Wyss JM., 1992"
3383,"Anterior cingulate area","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202. Soma notes labelled more cells in dorsal IR?--more than caudal inj: CFR164-. Terminal notes FG injection  into rostral Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3384,"Anterior cingulate area","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202. Soma notes labelled more cells in ventral IR?--more than rostral inj: CFR163-. Terminal notes FG injection  into caudal Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3385,"Anterior cingulate area","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes A few labelled cell bodies were present in IR? mostly in rostral third. In rostral IRb?and IRc? --rostrodorsal IR- relatively large number of neurons labelled in {3,4,5}. few contra. neurons in {5}. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3386,"Anterior cingulate area","Retrosplenial area dorsal part",exists,PHAL,"Case pg203, fig5B. Soma notes PHA-L injection into IR","Gully Burns","van Groen T, Wyss JM., 1992"
3387,Claustrum,"Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes cells were labelled in the claustrum along its full extent. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3388,"Primary motor area","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202. Soma notes labelled more cells in AGl --more than caudal inj: CFR164-. Terminal notes FG injection  into rostral Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3389,"Secondary motor area","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202. Soma notes labelled more cells in Preag --more than caudal inj: CFR164-. Terminal notes FG injection  into rostral Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3390,"Orbital area lateral part","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes Neurons were labelled in {2,3} of lateral orbital cortex. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3424,"Retrosplenial area ventral part","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes caudal to injection, neurons were labelled in {6} of Rdg, areas 18b, 17, Rga and postsubicular cortices, Rdg and Rga labelled contralaterally  in {2,3,4,5}. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3425,"Retrosplenial area ventral part","Retrosplenial area dorsal part",exists,PHAL,"Case pg203. Soma notes PHA-L injection into Rga. Terminal notes mainly labelled axons and terminals in {3} with a few axons in {1}.","Gully Burns","van Groen T, Wyss JM., 1992"
3426,"Retrosplenial area ventral part","Retrosplenial area dorsal part",exists,PHAL,"Case pg203. Soma notes PHA-L injection into Rgb. Terminal notes labelled axons and terminals in {1}.","Gully Burns","van Groen T, Wyss JM., 1992"
3427,"Primary visual area","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202. Soma notes labelled more cells in area 17, --more than rostral inj: CFR163-. Terminal notes FG injection  into caudal Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3428,"Primary visual area","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes some labelled neurons in {5,6} of area 17. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3429,"Primary visual area","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes caudal to injection, neurons were labelled in {6} of Rdg, areas 18b, 17, Rga and postsubicular cortices. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
3430,"Primary visual area","Retrosplenial area dorsal part",exists,PHAL,"Case pg203. Soma notes PHA-L injection into area 17. Terminal notes labelled axons and terminals in {1} of Rdg, with a few labelled axons in {5,6}.","Gully Burns","van Groen T, Wyss JM., 1992"
4615,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202, fig4. Soma notes labelled greater number of neurons in ventral and medial LD, --more than caudal inj: CFR164-. Terminal notes FG injection  into rostral Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4616,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes many neurons were labelled in the laterodorsal nulceus. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4619,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",light,PHAL,"Case pg204. Soma notes injections into the LD nucleus. Terminal notes dense terminal field in {1,3,4,5}.","Gully Burns","van Groen T, Wyss JM., 1992"
4620,"Lateral dorsal nucleus of thalamus","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202, fig4. Soma notes labelled greater number of neurons in lateral and dorsal LD, --more than rostral inj: CFR163-. Terminal notes FG injection  into caudal Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4617,"Anteromedial nucleus of thalamus","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202, fig4. Soma notes labelled greater number of neurons in dorsal and anterior AM, --more than rostral inj: CFR163-. Terminal notes FG injection  into caudal Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4622,"Anteromedial nucleus of thalamus","Retrosplenial area dorsal part",light,PHAL,"Case pg204. Soma notes PHA-L inj into AM. Terminal notes AM provided a mojor projection to {1,4,5,6}.","Gully Burns","van Groen T, Wyss JM., 1992"
4624,"Anteromedial nucleus of thalamus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes many neurons were labelled in the anteromedial nucleus (AM). Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4627,"Anteromedial nucleus of thalamus","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202, fig4. Soma notes labelled greater number of neurons in ventral and caudal AM, --more than caudal inj: CFR164-. Terminal notes FG injection  into rostral Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4618,"Nucleus reuniens","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes a few neurons were labelled in the nucleus reuiniens. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4621,"Anteroventral nucleus of thalamus","Retrosplenial area dorsal part",light,PHAL,"Case pg204. Soma notes Injections into AV. Terminal notes very small number of axons and terminals in {1,3,4}.","Gully Burns","van Groen T, Wyss JM., 1992"
4629,"Anteroventral nucleus of thalamus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes a few neurons were labelled in the anterior nuclei. (eg: AV and AD). Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4623,"Medial septal nucleus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes medial septal nucleus contained a few labelled neurons. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4625,"Anterodorsal nucleus of the thalamus","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes a few neurons were labelled in the anterior nuclei. (eg: AV and AD). Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
4626,"Anterodorsal nucleus of the thalamus","Retrosplenial area dorsal part",light,PHAL,"Case pg204. Soma notes Injections into AD. Terminal notes very small number of axons and terminals in {1,3,4}.","Gully Burns","van Groen T, Wyss JM., 1992"
4628,"Lateral posterior nucleus of the thalamus","Retrosplenial area dorsal part",moderate,"fluorescent tracers","Case pg202, fig2G,3A. Soma notes many neurons were labelled in the rostral part of the lateroposterior nulceus -- Partial -. Terminal notes FB injection into mid rostrocaudal levels of Rdg.","Gully Burns","van Groen T, Wyss JM., 1992"
