"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1518,"Field CA1","Entorhinal area, lateral part",exists,autoradiography,"Case pg704, fig21. Soma notes More temporal parts of field CA1 ","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
6409,"Field CA1","Entorhinal area, lateral part",exists,autoradiography,"from ventral two-thirds of field CA1","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
91193,"Field CA1","Entorhinal area, lateral part",moderate,"radioactive aminoacids","Collator note: labeling of the deep and intermediate layers of the caudodorsal ENTl and ventrocaudal ECT of what seems to be a unitary terminal field. See Fig. 21D, Swanson Atlas Levels 44-45/","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91197,"Field CA1","Entorhinal area, lateral part",moderate,"radioactive aminoacids","Collator note: moderate labeling of the ventral parts of the ENTl and ENTm, caudally. The terminal field is concentrated in layers IV-V. See Fig. 21G-H, Swanson Atlas Levels 44-46.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
1519,"Field CA1","Entorhinal area medial part, dorsal zone",exists,autoradiography,"Case pg704, fig21. Soma notes More temporal parts of field CA1 ","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
6408,"Field CA1","Entorhinal area medial part, dorsal zone",exists,autoradiography,"from ventral two-thirds of field CA1","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
91198,"Field CA1","Entorhinal area medial part, dorsal zone",moderate,"radioactive aminoacids","Collator note: moderate labeling of the ventral parts of the ENTl and ENTm, caudally. The terminal field is concentrated in layers IV-V. See Fig. 21G-H, Swanson Atlas Levels 44-46.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
1520,"Field CA1",Subiculum,exists,autoradiography,"Case pg703, fig21. Soma notes Injections into septal 1/3 of field CA1 (R172)","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
1521,"Field CA1",Subiculum,exists,autoradiography,"Case pg703, fig21. Soma notes More temporally placed injection, labeled fibres course more-or-less transversely to subiculum (expts R106 & R178). Terminal notes CA1---SUB ?labeled fibres course more-or-less transversly to subiculum (R106)..","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
91191,"Field CA1","Field CA1",strong,"radioactive aminoacids","Collator note: strong labeling  of the CA1 field, dorsally. See Fig. 21B, Swanson Atlas Levels 39-40.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91196,"Field CA1","Field CA1",strong,"radioactive aminoacids","Collator note: strong terminal field in the SUB and CA1 ventral, immediately caudal from the injection site. See Fig. 21F, Swanson Atlas Levels 39-40.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91192,"Field CA1","Subiculum ventral part",moderate/strong,"radioactive aminoacids","Collator note: labeling of the SUBv-sp, dorsocaudally. See Fig. 21C, Swanson Atlas Levels 41-42.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91195,"Field CA1","Subiculum ventral part",strong,"radioactive aminoacids","Collator note: strong terminal field in the SUB and CA1 ventral, immediately caudal from the injection site. See Fig. 21F, Swanson Atlas Levels 39-40.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
6407,"Field CA1","Perirhinal area",exists,autoradiography,"layers 1, 5, and 6; from dorsal third of field CA1","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
91190,"Field CA1","Subiculum dorsal part",strong,"radioactive aminoacids","Collator note: strong labeling of the SUBd, adjacent to the CA1 field. See Fig. 21B, Swanson Atlas Levels 39-40.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91194,"Field CA1","Ectorhinal area",moderate,"radioactive aminoacids","Collator note: labeling of the deep and intermediate layers of the caudodorsal ENTl and ventrocaudal ECT of what seems to be a unitary terminal field. See Fig. 21D, Swanson Atlas Levels 44-45/","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91204,"Field CA3","Entorhinal area, lateral part",light/moderate,"radioactive aminoacids","Collator note: labeling of the caudo-dorsal corners of the ENTl and ENTm.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91205,"Field CA3","Entorhinal area medial part, dorsal zone",light/moderate,"radioactive aminoacids","Collator note: labeling of the caudo-dorsal corners of the ENTl and ENTm. Assumed the label is at least light-moderate","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
1531,"Field CA3",Subiculum,exists,autoradiography,"Case pg698, fig14. Soma notes A small injection in septal pole of field CA3 (DGR15)","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
1532,"Field CA3",Subiculum,exists,autoradiography,"Case pg698-9, 14B. Soma notes We have 2 injections confined to field CA3 at mid-septo-temporal extent; although one of these involved CA3c & CA3b (DGR49) while other centred in subfield CA3b (DGR37)","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
6405,"Field CA3",Subiculum,exists,autoradiography,"ipsilateral; adjacent to field CA1","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
6406,"Field CA3",Subiculum,exists,autoradiography,"contralateral; adjacent to field CA1","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
1522,"Field CA3","Ammon Horn",exists,autoradiography,"Case pg699, fig14C. Soma notes Injections in the dorsal part of the temporal part of CA3 (R105, R171, THR2). Terminal notes terminal fields do not include septal pole of hippocampus but for the most part are confined to temporal half of Ammon s horn & ventral subiculum.","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
1523,"Field CA3","Field CA1",exists,autoradiography,"Case pg698, fig14. Soma notes A small injection in septal pole of field CA3 (DGR15)","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
1524,"Field CA3","Field CA1",exists,autoradiography,"Case pg698-9, 14B. Soma notes We have 2 injections confined to field CA3 at mid-septo-temporal extent; although one of these involved CA3c & CA3b (DGR49) while other centred in subfield CA3b (DGR37)","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
6403,"Field CA3","Field CA1",exists,autoradiography,"ipsilateral; earlier work on Schaffer collaterals see  Schaffer 1892, Cajal 1911, Raisman et al. 1965","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
6404,"Field CA3","Field CA1",exists,autoradiography,"contralateral; Raisman et al. 1965","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
91176,"Field CA3","Field CA1",moderate,"radioactive aminoacids","one labeled pathway (the Schaffer collateral system) passes from the stratum radiatum of field CA3 to the corresponding layer in field CA1,  and to the deep half of the molecular layer and the pyramidal cell layer in the adjacent subiculum (fig. 15).","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91178,"Field CA3","Field CA1",strong,"radioactive aminoacids","one labeled pathway (the Schaffer collateral system) passes from the stratum radiatum of field CA3 to the corresponding layer in field CA1,  and to the deep half of the molecular layer and the pyramidal cell layer in the adjacent subiculum (fig. 15). See Fig. 15D, Swanson Atlas Levels 38-39.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91179,"Field CA3","Field CA1",moderate,"radioactive aminoacids","one labeled pathway (the Schaffer collateral system) passes from the stratum radiatum of field CA3 to the corresponding layer in field CA1,  and to the deep half of the molecular layer and the pyramidal cell layer in the adjacent subiculum (fig. 15). See Fig. 15D, Swanson Atlas Levels 38-39.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91180,"Field CA3","Field CA1",light/moderate,"radioactive aminoacids","one labeled pathway (the Schaffer collateral system) passes from the stratum radiatum of field CA3 to the corresponding layer in field CA1,  and to the deep half of the molecular layer and the pyramidal cell layer in the adjacent subiculum (fig. 15). Collator note: few labeled cells in the ventral CA1. See Fig. 15D, Swanson Atlas Levels 38-39.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91183,"Field CA3","Field CA1",moderate,"radioactive aminoacids","Collator note: labeling of the CA1, dorsally, see Fig 14A. Connection considered at least moderate.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91207,"Field CA3","Field CA1",moderate,"radioactive aminoacids","Collator note: labeling of the ventral CA1 See Fig 14C, page 699. Assumed the label is at least moderate (see the other CA3 connections reports inserted by this collator in the associated reference).","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
1525,"Field CA3","Field CA3",exists,autoradiography,"Case pg698, fig14. Soma notes A small injection in septal pole of field CA3 (DGR15)","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
1526,"Field CA3","Field CA3",exists,autoradiography,"Case pg699, fig14C. Soma notes Subfield CA3a was more or less exclusively labeled by injection in experiment R105","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
6402,"Field CA3","Field CA3",exists,autoradiography,"contralateral; for earlier work see Raisman et al. 1965, rat, Nauta method; Gottleib & Cowan 1973, rat, autoradiography","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
91177,"Field CA3","Field CA3","very strong","radioactive aminoacids","one labeled pathway (the Schaffer collateral system) passes from the stratum radiatum of field CA3 to the corresponding layer in field CA1,  and to the deep half of the molecular layer and the pyramidal cell layer in the adjacent subiculum (fig. 15).","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91182,"Field CA3","Field CA3",strong,"radioactive aminoacids","Collator note: Fig. 15D,  Swanson Atlas Levels 38-39. CA3 sg strongly and very strongly labeled. ","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
1527,"Field CA3","Entorhinal area",exists,autoradiography,"Case pg699, fig14C. Soma notes Subfield CA3a was more or less exclusively labeled by injection in experiment R105","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
1528,"Field CA3",Parasubiculum,exists,autoradiography,"Case pg699, fig14C. Soma notes Subfield CA3a was more or less exclusively labeled by injection in experiment R105","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
1529,"Field CA3",Presubiculum,exists,autoradiography,"Case pg698, fig14. Soma notes A small injection in septal pole of field CA3 (DGR15)","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
1530,"Field CA3",Presubiculum,"very light",autoradiography,"Case pg698-9, 14B. Soma notes We have 2 injections confined to field CA3 at mid-septo-temporal extent; although one of these involved CA3c & CA3b (DGR49) while other centred in subfield CA3b (DGR37)","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
91185,"Field CA3",Presubiculum,moderate,"radioactive aminoacids","Collator note: labeling of the PRE, see Fig 14A. Connection considered at least moderate.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91188,"Field CA3",Presubiculum,"not present","radioactive aminoacids","The mid-septo-temporal part of the subiculum was also labeled, but no projection to the presubiculum could be identified. Collator note: unclear whether the SUBv-sp is labeled in this case.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
1533,"Field CA3","Subiculum ventral part",exists,autoradiography,"Case pg699, fig14C. Soma notes Injections in the dorsal part of the temporal part of CA3 (R105, R171, THR2). Terminal notes terminal fields do not include septal pole of hippocampus but for the most part are confined to temporal half of Ammon s horn & ventral subiculum.","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
91206,"Field CA3","Subiculum ventral part",light/moderate,"radioactive aminoacids","Collator note: labeling of the ventral SUB. See Fig 14C, page 699. Assumed the label is at least moderate (see the other CA3 connections reports inserted by this collator in the associated reference).","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91186,"Field CA3",Postsubiculum,moderate,"radioactive aminoacids","Collator note: labeling of the POST, ventrally, see Fig 14A. Connection considered at least moderate.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91189,"Field CA3",Postsubiculum,"not present","radioactive aminoacids","The mid-septo-temporal part of the subiculum was also labeled, but no projection to the presubiculum could be identified. Collator note: unclear whether the SUBv-sp is labeled in this case.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
6401,"Field CA3","Dentate gyrus",exists,autoradiography,"septal half","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
91175,"Field CA3","Dentate gyrus","not present","radioactive aminoacids","CA3 does not project back to DG.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91181,"Field CA3","Subiculum dorsal part",moderate,"radioactive aminoacids","one labeled pathway (the Schaffer collateral system) passes from the stratum radiatum of field CA3 to the corresponding layer in field CA1,  and to the deep half of the molecular layer and the pyramidal cell layer in the adjacent subiculum (fig. 15). Collator note: labeled cells in the dorsal subiculum, but for a short distance, very proximal to the end of the CA3 dorsal. See Fig. 15D,","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91184,"Field CA3","Subiculum dorsal part",moderate,"radioactive aminoacids","Collator note: labeling of the SUbd, dorsally, see Fig 14A. Connection considered at least moderate.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91187,"Field CA3","Subiculum dorsal part",moderate,"radioactive aminoacids","The mid-septo-temporal part of the subiculum was also labeled, but no projection to the presubiculum could be identified. Collator note: unclear whether the SUBv-sp is labeled in this case.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
6397,"Dentate gyrus",Subiculum,exists,autoradiography,"Injection was performed in DGpo. ipsilateral; proximal, near CA1. Collator note: DGpo includes Lorente de No field CA4, at least in rat","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
6398,"Dentate gyrus",Subiculum,exists,autoradiography,"Injection was performed in DGpo. contralateral; proximal, near CA1. Collator note: DGpo includes Lorente de No field CA4, at least in rat","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
6395,"Dentate gyrus","Field CA1",exists,autoradiography,"Injection was performed in DGpo. ipsilateral; like Schaffer collaterals: Lorente de No 1934, rat, Golgi; Gottleib & Cowan 1973, autoradiography, rat. Collator note: DGpo includes Lorente de No field CA4, at least in rat","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
6396,"Dentate gyrus","Field CA1",exists,autoradiography,"Injection was performed in DGpo. contralateral; Gottleib & Cowan 1973, autoradiography, rat. Collator note: DGpo includes Lorente de No field CA4, at least in rat","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
1534,"Dentate gyrus","Field CA3",exists,autoradiography,"Case pg686-92, fig5,6,7. Soma notes 33 experiments in which 3H-amino acid injs, covered virtually  every part of DG --Fig7: Injections into CA1 as well as DG but only labeling mossy fibre system-. Injections confined to septal 1/4 of inner blade (eg. DGR10). Terminal notes Initially, mossy fibres course transversely (slight rostral inclination) through CA3. As field CA1 approached fibres turn abruptly toward temp pole of HIP & course ~2mm in plane ||le to lat border of CA1, separated from it by narrow region (CA2)..","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
1535,"Dentate gyrus","Field CA3",exists,autoradiography,"Case pg686-92, fig5,6,7. Soma notes 33 experiments in which 3H-amino acid injs, covered virtually  every part of DG --Fig7: Injections into CA1 as well as DG but only labeling mossy fibre system-. Most temporal segment of inner blade (RH23). Terminal notes ?fibres appear to be relatively short (no more than 0.5mm in length) & transeversely orientated, to a first approx..","Gully Burns","Swanson LW, Wyss JM, Cowan WM., 1978"
6393,"Dentate gyrus","Field CA3",exists,autoradiography,"Injection was performed in DGpo.  ipsilateral; Lorente de No �34, rat, Golgi; Gottleib & Cowan 1973, autoradiography, rat. Collator note: DGpo includes Lorente de No field CA4, at least in rat","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
6394,"Dentate gyrus","Field CA3",exists,autoradiography,"Injection was performed in DGpo. contralateral; Gottleib & Cowan 1973, autoradiography, rat. Collator note: DGpo includes Lorente de No field CA4, at least in rat","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
91174,"Dentate gyrus","Field CA3",strong,"radioactive aminoacids","In summary, our findings indicate that granule cells in all parts of the dentate gyrus - the inner blade, the crest region and the outer blade - and at every septo-temporal level, give rise to mossy fibers in both the infra- and the supra-pyramidal bundles, and that at least some of these extend across the full transverse dimension of field CA3.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
6399,"Dentate gyrus",Presubiculum,exists,autoradiography,"Injection was performed in DGpo. Collator note: DGpo includes Lorente de No field CA4, at least in rat","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
91201,"Dentate gyrus",Presubiculum,light/moderate,"radioactive aminoacids","It is clear that the temporal one-fourth of field CA4, has a rather restricted projection to the dentate gyrus, the Ammon�s horn, and the subiculum, in effect corresponding more closely to the lamellar organization characteristic of the mossy fiber system. Collator note: see Fig 10E, page 693. The terminal field extends into PRE.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91202,"Dentate gyrus",Presubiculum,light/moderate,"radioactive aminoacids","In each of these brains (fig. 10E), transported label was restricted to the temporal side of the inner blade of the dentate, and the extreme temporal portion of Ammon-s horn, of the subiculum, and of the presubiculum, on both sides.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91200,"Dentate gyrus","Subiculum ventral part",light/moderate,"radioactive aminoacids","It is clear that the temporal one-fourth of field CA4, has a rather restricted projection to the dentate gyrus, the Ammon�s horn, and the subiculum, in effect corresponding more closely to the lamellar organization characteristic of the mossy fiber system. Collator note: see Fig 10E, page 693. The terminal field extends into PRE.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
91203,"Dentate gyrus","Subiculum ventral part",light/moderate,"radioactive aminoacids","In each of these brains (fig. 10E), transported label was restricted to the temporal side of the inner blade of the dentate, and the extreme temporal portion of Ammon-s horn, of the subiculum, and of the presubiculum, on both sides.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
6400,"Dentate gyrus",Postsubiculum,exists,autoradiography,"Injection was performed in DGpo. Collator note: DGpo includes Lorente de No field CA4, at least in rat","Larry Swanson","Swanson LW, Wyss JM, Cowan WM., 1978"
91199,"Dentate gyrus","Subiculum dorsal part",light/moderate,"radioactive aminoacids","Collator note: labeling in the SUBd, see Fig. 10B. Assumed here as a light-moderate connection.","Mihail Bota","Swanson LW, Wyss JM, Cowan WM., 1978"
