"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1049,"Inferior olivary complex","Dorsal terminal nucleus of the accessory optic tract",exists,"Cholera toxin conjugated to HRP","Case pg449. Soma notes retrogradely labeled cells were found in the DTN, MTN & the ventral tegmental relay zone. Terminal notes Inj sites after CTB-HRP injs into the brain stem always included at least one side of the inferior olive. In 1 case, both sides of IO &  the medial longitudinal fasciculus, paramedian retic nuc, & pyramidal tract..","Gully Burns","van der Togt C, van der Want J., 1992"
1050,"Inferior olivary complex","Medial terminal nucleus of the accessory optic tract",exists,"Cholera toxin conjugated to HRP","Case pg449. Soma notes retrogradely labeled cells were found in the DTN, MTN & the ventral tegmental relay zone. Terminal notes Inj sites after CTB-HRP injs into the brain stem always included at least one side of the inferior olive. In 1 case, both sides of IO &  the medial longitudinal fasciculus, paramedian retic nuc, & pyramidal tract..","Gully Burns","van der Togt C, van der Want J., 1992"
1058,"Inferior olivary complex","Anterior pretectal nucleus","very light","Cholera toxin conjugated to HRP","Case pg449. Soma notes No labeled neurons were found in the other pretectal nuclei. Terminal notes Inj sites after CTB-HRP injs into the brain stem always included at least one side of the inferior olive. In 1 case, both sides of IO &  the medial longitudinal fasciculus, paramedian retic nuc, & pyramidal tract..","Gully Burns","van der Togt C, van der Want J., 1992"
1059,"Inferior olivary complex","Medial pretectal area","very light","Cholera toxin conjugated to HRP","Case pg449. Soma notes No labeled neurons were found in the other pretectal nuclei. Terminal notes Inj sites after CTB-HRP injs into the brain stem always included at least one side of the inferior olive. In 1 case, both sides of IO &  the medial longitudinal fasciculus, paramedian retic nuc, & pyramidal tract..","Gully Burns","van der Togt C, van der Want J., 1992"
1060,"Inferior olivary complex","Nucleus of the optic tract",moderate,"Cholera toxin conjugated to HRP","Case pg449, fig1. Soma notes retrogradely labeled neurons were found in the superficial & deep layers of the NOT. Neurons randomly dispersed in the NOT, with some clustering of their cell bodies,. Terminal notes Inj sites after CTB-HRP injs into the brain stem always included at least one side of the inferior olive. In 1 case, both sides of IO &  the medial longitudinal fasciculus, paramedian retic nuc, & pyramidal tract..","Gully Burns","van der Togt C, van der Want J., 1992"
1061,"Inferior olivary complex","Nucleus of the posterior commissure","very light","Cholera toxin conjugated to HRP","Case pg449. Soma notes No labeled neurons were found in the other pretectal nuclei. Terminal notes Inj sites after CTB-HRP injs into the brain stem always included at least one side of the inferior olive. In 1 case, both sides of IO &  the medial longitudinal fasciculus, paramedian retic nuc, & pyramidal tract..","Gully Burns","van der Togt C, van der Want J., 1992"
1062,"Inferior olivary complex","Olivary pretectal nucleus","very light","Cholera toxin conjugated to HRP","Case pg449. Soma notes No labeled neurons were found in the other pretectal nuclei. Terminal notes Inj sites after CTB-HRP injs into the brain stem always included at least one side of the inferior olive. In 1 case, both sides of IO &  the medial longitudinal fasciculus, paramedian retic nuc, & pyramidal tract..","Gully Burns","van der Togt C, van der Want J., 1992"
1063,"Inferior olivary complex","Posterior pretectal nucleus","very light","Cholera toxin conjugated to HRP","Case pg449. Soma notes No labeled neurons were found in the other pretectal nuclei. Terminal notes Inj sites after CTB-HRP injs into the brain stem always included at least one side of the inferior olive. In 1 case, both sides of IO &  the medial longitudinal fasciculus, paramedian retic nuc, & pyramidal tract..","Gully Burns","van der Togt C, van der Want J., 1992"
1051,"Medial terminal nucleus of the accessory optic tract","Dorsal tegmental nucleus",exists,PHAL,"Case pg449. Soma notes Iontophoretic injections of PHA-L or biocytin were invariably small & restricted to the MTN.. Terminal notes These injections resulted in anterograde labeling of terminals in the NOT, the DTN & the VTRZ.","Gully Burns","van der Togt C, van der Want J., 1992"
1052,"Medial terminal nucleus of the accessory optic tract","Anterior pretectal nucleus","very light",PHAL,"Case pg449. Soma notes Iontophoretic injections of PHA-L or biocytin were invariably small & restricted to the MTN.. Terminal notes No anterograde labeling of terminals was found in the other pretectal sites surrounding the NOT..","Gully Burns","van der Togt C, van der Want J., 1992"
1053,"Medial terminal nucleus of the accessory optic tract","Medial pretectal area","very light",PHAL,"Case pg449. Soma notes Iontophoretic injections of PHA-L or biocytin were invariably small & restricted to the MTN.. Terminal notes No anterograde labeling of terminals was found in the other pretectal sites surrounding the NOT..","Gully Burns","van der Togt C, van der Want J., 1992"
1054,"Medial terminal nucleus of the accessory optic tract","Nucleus of the optic tract",moderate,PHAL,"Case pg449. Soma notes Iontophoretic injections of PHA-L or biocytin were invariably small & restricted to the MTN.. Terminal notes These injections resulted in anterograde labeling of terminals in the NOT, the DTN & the VTRZ. The area of termination of MTN afferents in the NOT were found to coincide with the areas occupied by retro labeled neurons. Heavier clustering centrally..","Gully Burns","van der Togt C, van der Want J., 1992"
1055,"Medial terminal nucleus of the accessory optic tract","Nucleus of the posterior commissure","very light",PHAL,"Case pg449. Soma notes Iontophoretic injections of PHA-L or biocytin were invariably small & restricted to the MTN.. Terminal notes No anterograde labeling of terminals was found in the other pretectal sites surrounding the NOT..","Gully Burns","van der Togt C, van der Want J., 1992"
1056,"Medial terminal nucleus of the accessory optic tract","Olivary pretectal nucleus","very light",PHAL,"Case pg449. Soma notes Iontophoretic injections of PHA-L or biocytin were invariably small & restricted to the MTN.. Terminal notes No anterograde labeling of terminals was found in the other pretectal sites surrounding the NOT..","Gully Burns","van der Togt C, van der Want J., 1992"
1057,"Medial terminal nucleus of the accessory optic tract","Posterior pretectal nucleus","very light",PHAL,"Case pg449. Soma notes Iontophoretic injections of PHA-L or biocytin were invariably small & restricted to the MTN.. Terminal notes No anterograde labeling of terminals was found in the other pretectal sites surrounding the NOT..","Gully Burns","van der Togt C, van der Want J., 1992"
