"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
7,"Superior colliculus","Dentate nucleus","very light",HRP,"Case pg669, fig3, table1. Soma notes a few cells were labelled in the contralateral nucleus lateralis. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
8,"Superior colliculus","Dentate nucleus","very light",HRP,"Case pg669, fig3, table1. Soma notes a few cells were labelled in ... the nucleus interpositus. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
679,"Superior colliculus","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes in all three cases only a few positive cells were located in the contralateral SC (mostly in SGI and SAP).. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
132,"Substantia nigra reticular part","Superior colliculus",moderate,HRP,"Case pg669, fig3, table1. Soma notes The largest mesencephalic input to the SC arises from the substantia nigra, pars reticularis. Most positive cells were heavily labelled and were located in the rostral half of this structure, without any topographical organization. few in contra. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
313,"Periaqueductal gray","Superior colliculus",moderate,HRP,"Case pg669, fig3, table1. Soma notes The mesencephalic portion of the central grey was labelled ipsilaterally in all three cases, and labelled contralaterally in only two cases. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
314,"Cuneiform nucleus","Superior colliculus",moderate,HRP,"Case pg669, fig3, table1. Soma notes a substantial number of labelled neurons were also noted in the reticular cunieform and subcunieform nulcei. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
315,"Gigantocellular reticular nucleus","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes except for RC15, systematic cell labelling was observed ipsilaterally in the gigantocellular reticular nucleus a. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
316,"Mesencephalic reticular nucleus","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes a few labelled cells were observed in the tegmental area just adjoining the parabigeminal nucleus. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
669,"Mesencephalic reticular nucleus","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes a few labelled cells were observed in the tegmental area just adjoining the parabigeminal nucleus. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
3735,"Mesencephalic reticular nucleus","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes a few labelled cells were observed in the tegmental area just adjoining the parabigeminal nucleus. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
317,"Pontine reticular nucleus","Superior colliculus","very light",HRP,"Case pg669, fig3, table1. Soma notes occasional positive cells were found in the following positive centres: the oral part of the reticular nucleus of the pons. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
670,"Inferior colliculus","Superior colliculus",moderate,HRP,"Case pg669, fig3, table1. Soma notes the inferior colliculus was also found to provide a substantial input to the SC, labelled cells predominant in ipsilateral inferior colliculus. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
671,"Nucleus of the lateral lemniscus","Superior colliculus","very light",HRP,"Case pg669, fig3, table1. Soma notes occasional positive cells were found in the following positive centres: ... the dorsal nucleus of the lateral lemniscus. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
672,"Principal sensory nucleus of the trigeminal","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes systematic cell labelling was observed ... contralaterally in the different nuclei of the trigeminal cpmlex: the principal sensory nucleus and the spinal tract nucleus of the trigeminal nerve. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
673,"Spinal nucleus of the trigeminal","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes systematic cell labelling was observed ... contralaterally in the different nuclei of the trigeminal cpmlex: the principal sensory nucleus and the spinal tract nucleus of the trigeminal nerve. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
674,"Parageminal nucleus","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes The ipsilateral parabigeminal nucleus contained a small number of labelled cells in case RC15. Terminal notes RC15, HRP deposited in the medioposterior portion of the SC.","Gully Burns","Cadusseau J, Roger M., 1985"
675,"Anterior pretectal nucleus","Superior colliculus","very light",HRP,"Case pg669, fig3, table1. Soma notes case RC14 also eshibited some cell labelling in the olivary pretectal and anterior pretectal nuclei. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
676,"Nucleus of the optic tract","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes most labelled cells (in pretectum) were confined to the nucleus of the posterior commisure and nulceus of the optic tract. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
677,"Nucleus of the posterior commissure","Superior colliculus",moderate,HRP,"Case pg669, fig3, table1. Soma notes most labelled cells (in pretectum) were confined to the nucleus of the posterior commisure and nulceus of the optic tract. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
678,"Olivary pretectal nucleus","Superior colliculus","very light",HRP,"Case pg669, fig3, table1. Soma notes case RC14 also eshibited some cell labelling in the olivary pretectal and anterior pretectal nuclei. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
1829,"Lateral hypothalamic area","Superior colliculus","very light",HRP,"Case table1. Soma notes no labelled cells in table. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
1830,"Ventromedial nucleus of the hypothalamus","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes in the hypothalamic region there was a small number of of labelled cells mainly distributed in the nucleus ventromedialis. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
2500,"Anterior cingulate area","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes A few rather small ovoid cels were also labelled within the cingulate cortex (retrosplenial, posterior and anterior cingulate cortices. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
2501,"Auditory areas","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes Only a few cells were observed in the auditory cortex. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
2502,"Primary motor area","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes Occasional cell labelling was observed within the motor cortex (areas 4 and 6). Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
2503,"Retrosplenial area","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes A few rather small ovoid cels were also labelled within the cingulate cortex (retrosplenial, posterior and anterior cingulate cortices. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
2504,"Primary somatosensory area","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes A large number of positive cells was also found in te somatic sensory area SM1. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
2505,"Primary visual area","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes In all three cases the visual cortical areas were labelled, but to varying degrees: area 17 most densely, area 18a less so and area 18 least of all. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
3730,"Zona incerta","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes The majority of cells (in the diencephalon) were located in the zona incerta (fig3A). Their cell bodies were usually packed together and densely labelled... evenly distributed along the rostrocaudal axis of the zona incerta.. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
3731,"Ventral anterior-lateral complex of the thalamus","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes positive cells were occasionally seen in the following thalamic nuclei: ... ventral lateral. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
3732,"Posterior complex of the thalamus","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes positive cells were occasionally seen in the following thalamic nuclei: ...posterior. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
3733,"Lateral posterior nucleus of the thalamus","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes positive cells were occasionally seen in the following thalamic nuclei: lateral, --obs from fig 3-. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
3734,"Lateral posterior nucleus of the thalamus","Superior colliculus",light,HRP,"Case pg669, fig3, table1. Soma notes positive cells were occasionally seen in the following thalamic nuclei: lateral, --obs from fig 3-. Terminal notes In three cases (Rc14, RC15, RC30), diffusion areas of the enzyme covered much of the dorsoventral extent of the SC. Dark core of the reaction product involved SGI, SAI, SGP and in one case SO, HRP injections.","Gully Burns","Cadusseau J, Roger M., 1985"
