"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
4483,"Primary visual area","Superior colliculus zonal layer",exists,autoradiography,"Case pg305. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes injections confined to area 17 labeled ?sz, sgs and so of the superior colliculus, all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4484,"Primary visual area","Superior colliculus superficial gray layer",exists,autoradiography,"Case pg305. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes injections confined to area 17 labeled ?sz, sgs and so of the superior colliculus, all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4485,"Primary visual area","Pontine gray",exists,autoradiography,"Case pg305. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes injections confined to area 17 labeled the lateral pontine gray, all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4486,"Primary visual area","Anterior pretectal nucleus",exists,autoradiography,"Case pg305. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes injections confined to area 17 labeled ?npa pars compacta, (pg283: anterior pretectal nucleus), all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4487,"Primary visual area","Nucleus of the optic tract",exists,autoradiography,"Case pg305. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes injections confined to area 17 labeled ?a region of nto adjacent to its retinal terminal zone, all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4488,"Primary visual area","Ventral part of the lateral geniculate complex lateral zone",exists,autoradiography,"Case pg305. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes injections confined to area 17 labeled ?lgv pars externa, all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4489,"Primary visual area","Superior colliculus optic layer",exists,autoradiography,"Case pg305. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes injections confined to area 17 labeled ?sz, sgs and so of the superior colliculus, all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4490,"Primary visual area","Lateral dorsal nucleus of thalamus",exists,autoradiography,"Case pg299, fig6,10. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes terminal field of area 17 injs in nucleus lateralis dorsale pars ventrolateralis is organized wrt to the med.lat axis of area 17.  all injs produced label that extended from posterior to anterior pole of ldvl., all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4491,"Primary visual area","Dorsal part of the lateral geniculate complex",exists,autoradiography,"Case pg305. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes injections confined to area 17 labeled ?lgd, all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4492,"Primary visual area","Reticular nucleus of the thalamus",exists,autoradiography,"Case pg305. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes injections confined to area 17 labeled ?trn, (pg283: thalamic reticular nucleus), all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4493,"Primary visual area","Olivary pretectal nucleus",exists,autoradiography,"Case pg305. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes injections confined to area 17 labeled ?nop, (pg283: olivary pretectal nucleus), all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4500,"Primary visual area","Posterior pretectal nucleus",exists,autoradiography,"Case pg305. Soma notes as shown in fig4B, 12 injections ([3H]leucine) were confined to area 17. Terminal notes injections confined to area 17 labeled ?npp, (pg283: no mention in abbreviations), all structures labeled were ipsi to inj..","Gully Burns","Takahashi T., 1985"
4494,"Superior colliculus","Pontine gray",exists,autoradiography,"Case pg305. Soma notes An injection involving stratum album intermediale (and all superficial layers) and npp. Terminal notes labeled the ipsilateral lateral pontine grey.","Gully Burns","Takahashi T., 1985"
4501,"Superior colliculus","Anterior pretectal nucleus",exists,autoradiography,"Case pg305. Soma notes An injection involving stratum album intermediale (and all superficial layers) and npp. Terminal notes labeled the ipsilateral npa.","Gully Burns","Takahashi T., 1985"
4495,"Superior colliculus","Periaqueductal gray",exists,autoradiography,"Case pg305. Soma notes An injection involving stratum album intermediale (and all superficial layers) and npp. Terminal notes labeled the ipsilateral peraqueductal grey.","Gully Burns","Takahashi T., 1985"
4496,"Superior colliculus","Mesencephalic reticular nucleus",exists,autoradiography,"Case pg305. Soma notes An injection involving stratum album intermediale (and all superficial layers) and npp. Terminal notes labeled the ipsilateral mesencephalic tegmentum.","Gully Burns","Takahashi T., 1985"
4497,"Superior colliculus","Pontine reticular nucleus",exists,autoradiography,"Case pg305. Soma notes An injection involving stratum album intermediale (and all superficial layers) and npp. Terminal notes labeled the contralateral paramedian pontine reticular formation.","Gully Burns","Takahashi T., 1985"
4498,"Superior colliculus","Nucleus of the brachium of the inferior colliculus",exists,autoradiography,"Case pg305. Soma notes An injection involving stratum album intermediale (and all superficial layers) and npp. Terminal notes labeled the contralateral nib, ???.","Gully Burns","Takahashi T., 1985"
4499,"Superior colliculus","Parageminal nucleus",exists,autoradiography,"Case pg305. Soma notes An injection involving stratum album intermediale (and all superficial layers) and npp. Terminal notes labeled the contralateral parabigeminal nucleus.","Gully Burns","Takahashi T., 1985"
