"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
9589,"Parastrial nucleus","Dorsomedial nucleus of the hypothalamus","very strong",Fluorogold,"earlier:Simerly & Swanson JCN 270:209 1988 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9678,"Parastrial nucleus","Dorsomedial nucleus of the hypothalamus anterior part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9686,"Parastrial nucleus","Dorsomedial nucleus of the hypothalamus posterior part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9694,"Parastrial nucleus","Dorsomedial nucleus of the hypothalamus ventral part",strong,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9590,"Preoptic periventricular nucleus","Dorsomedial nucleus of the hypothalamus",strong,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27220,"Preoptic periventricular nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27221,"Preoptic periventricular nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27222,"Preoptic periventricular nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9591,"Posterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus",strong,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27223,"Posterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27224,"Posterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27225,"Posterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9592,"Suprachiasmatic preoptic nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"dense caudally; earlier: Swanson JCN 167:227 76 rat autoradiography","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27226,"Suprachiasmatic preoptic nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27227,"Suprachiasmatic preoptic nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27228,"Suprachiasmatic preoptic nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9593,"Medial preoptic nucleus medial part","Dorsomedial nucleus of the hypothalamus",moderate,Fluorogold,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27229,"Medial preoptic nucleus medial part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27230,"Medial preoptic nucleus medial part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27231,"Medial preoptic nucleus medial part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9594,"Anteroventral periventricular nucleus","Dorsomedial nucleus of the hypothalamus",moderate,Fluorogold,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9680,"Anteroventral periventricular nucleus","Dorsomedial nucleus of the hypothalamus anterior part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9688,"Anteroventral periventricular nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9696,"Anteroventral periventricular nucleus","Dorsomedial nucleus of the hypothalamus ventral part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9595,"Median preoptic nucleus","Dorsomedial nucleus of the hypothalamus",moderate,Fluorogold,"earlier: Gu & Simerly JCN","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9679,"Median preoptic nucleus","Dorsomedial nucleus of the hypothalamus anterior part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9687,"Median preoptic nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9695,"Median preoptic nucleus","Dorsomedial nucleus of the hypothalamus ventral part",light,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9596,"Anteroventral preoptic nucleus","Dorsomedial nucleus of the hypothalamus",moderate,Fluorogold,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9681,"Anteroventral preoptic nucleus","Dorsomedial nucleus of the hypothalamus anterior part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9689,"Anteroventral preoptic nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9697,"Anteroventral preoptic nucleus","Dorsomedial nucleus of the hypothalamus ventral part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9597,"Anterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus",moderate,Fluorogold,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9682,"Anterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus anterior part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9690,"Anterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9698,"Anterodorsal preoptic nucleus","Dorsomedial nucleus of the hypothalamus ventral part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9598,"Medial preoptic area","Dorsomedial nucleus of the hypothalamus",moderate,Fluorogold,"earlier: Kita & Oomura BRB 8:53 1982 rat retrograde HRP; Fahrbach et al. JCN 225:605 1984 rat retrograde HRP;Chiba & Murata BRB 14:261 1985 rat WGA-HRP retrograde tracing","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27232,"Medial preoptic area","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27233,"Medial preoptic area","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27234,"Medial preoptic area","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9599,"Lateral preoptic area","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27235,"Lateral preoptic area","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27236,"Lateral preoptic area","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27237,"Lateral preoptic area","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9600,"Vascular organ of the lamina terminalis","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27238,"Vascular organ of the lamina terminalis","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27239,"Vascular organ of the lamina terminalis","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27240,"Vascular organ of the lamina terminalis","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9601,"Subfornical organ","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"ipsilateral; earlier: Swanson & Lind BR 379:399 1986 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9602,"Subfornical organ","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27241,"Subfornical organ","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27242,"Subfornical organ","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27243,"Subfornical organ","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9603,"Anterior hypothalamic area","Dorsomedial nucleus of the hypothalamus",strong,Fluorogold,"dense especially rostrally; earlier: Fahrbach et al. JCN 225:605 1984 rat retrograde HRP","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27244,"Anterior hypothalamic area","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27245,"Anterior hypothalamic area","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27246,"Anterior hypothalamic area","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9604,"Anterior hypothalamic nucleus anterior part","Dorsomedial nucleus of the hypothalamus",strong,Fluorogold,"earlier: Fahrbach et al. JCN 225:605 1984 rat retrograde HRP; Risold et al. JCN 348:1 1994 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27247,"Anterior hypothalamic nucleus anterior part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27248,"Anterior hypothalamic nucleus anterior part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27249,"Anterior hypothalamic nucleus anterior part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9605,"Anterior hypothalamic central part","Dorsomedial nucleus of the hypothalamus",moderate/strong,Fluorogold,"earlier: Fahrbach et al. JCN 225:605 1984 rat retrograde HRP; Risold et al. JCN 348:1 1994 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27250,"Anterior hypothalamic central part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27251,"Anterior hypothalamic central part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27252,"Anterior hypothalamic central part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9606,"Anterior hypothalamic posterior part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"scattered, dense; earlier: Fahrbach et al. JCN 225:605 1984 rat retrograde HRP; Risold et al. JCN 348:1 1994 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27253,"Anterior hypothalamic posterior part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27254,"Anterior hypothalamic posterior part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27255,"Anterior hypothalamic posterior part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9607,"Anterior hypothalamic dorsal part","Dorsomedial nucleus of the hypothalamus",light,Fluorogold,scattered,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27256,"Anterior hypothalamic dorsal part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27257,"Anterior hypothalamic dorsal part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27258,"Anterior hypothalamic dorsal part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9608,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Swanson & Cowan JCN 160:1 1975 rat autoradiography; Watts et al. JCN 258:204 1987 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27259,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27260,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27261,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9609,"Subparaventricular zone","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Watts et al. JCN 258:204 1987 rat PHAL; Watts & Swanson JCN 258:230 1987 rat true blue retrograde tracing","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27262,"Subparaventricular zone","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27263,"Subparaventricular zone","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27264,"Subparaventricular zone","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9610,"Retrochiasmatic area","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9683,"Retrochiasmatic area","Dorsomedial nucleus of the hypothalamus anterior part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9691,"Retrochiasmatic area","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9699,"Retrochiasmatic area","Dorsomedial nucleus of the hypothalamus ventral part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9611,"Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27265,"Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27266,"Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27267,"Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9612,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27268,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27269,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27270,"Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9613,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27271,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27272,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27273,"Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9614,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Dorsomedial nucleus of the hypothalamus",light,Fluorogold,"scattered; earlier: see Luiten et al. BR 329:374 1985 rat PHAL; Ter Horst & Luiten BRB 18:191 1987 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27274,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27275,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27276,"Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9615,"Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","Dorsomedial nucleus of the hypothalamus",light,Fluorogold,scattered,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27277,"Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27278,"Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27279,"Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9616,"Arcuate nucleus of the hypothalamus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Sim & Joseph J. Chem. Neuroanat. 4:97 1991 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27280,"Arcuate nucleus of the hypothalamus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27281,"Arcuate nucleus of the hypothalamus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27282,"Arcuate nucleus of the hypothalamus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9617,"Ventromedial nucleus of the hypothalamus ventrolateral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Kita & Oomura BRB 8: 53 1982 rat HRP","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27283,"Ventromedial nucleus of the hypothalamus ventrolateral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27284,"Ventromedial nucleus of the hypothalamus ventrolateral part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27285,"Ventromedial nucleus of the hypothalamus ventrolateral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9618,"Ventromedial nucleus of the hypothalamus central part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Kita & Oomura BRB 8: 53 1982 rat HRP","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27286,"Ventromedial nucleus of the hypothalamus central part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27287,"Ventromedial nucleus of the hypothalamus central part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27288,"Ventromedial nucleus of the hypothalamus central part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9619,"Ventromedial nucleus of the hypothalamus dorsomedial part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Kita & Oomura BRB 8: 53 1982 rat HRP","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27289,"Ventromedial nucleus of the hypothalamus dorsomedial part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27290,"Ventromedial nucleus of the hypothalamus dorsomedial part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
