"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
91865,"Primary somatosensory area","Primary somatosensory area","very strong","biotinylated dextran amine (BDA)","Collator note: very strong labeling of the SSp, adjacent to the injection site, in a columnar fashion, across all cortical levels. See Fig. 1C, Swanson Atlas Levels 16-17. The strength of the connection is also matched with the values in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91887,"Primary somatosensory area","Primary somatosensory area","very strong","biotinylated dextran amine (BDA)","Collator note: very strong labeling of the SSp, adjacent to the injection site, in a columnar fashion, across all cortical levels. Unclear whether the terminal field is still in the SSp-ul, as the injection, or in the neighboring SSp-ll. See Fig. 1B, Swanson Atlas Levels 21-22. The strength of the connection is also matched with the values in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91909,"Primary somatosensory area","Primary somatosensory area",moderate,PHAL,"Collator note: moderate terminal field shown in Fig. 2. Unclear where the terminal field is positioned.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91929,"Primary somatosensory area","Primary somatosensory area","very strong","biotinylated dextran amine (BDA)","Collator note: very strong labeling around the injection site.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91962,"Primary somatosensory area","Primary somatosensory area","very strong","biotinylated dextran amine (BDA)","Collator note: strong and very strong labeling around the injection site, in a distinct columnar fashion in the dorsal part. See Fig. 1C.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91996,"Primary somatosensory area","Primary somatosensory area",strong,"biotinylated dextran amine (BDA)","Collator note: strong labeling around the injection site. See Fig. 3E, Swanson Atlas Levels 23-25.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91866,"Primary somatosensory area","Supplemental somatosensory area",moderate,"biotinylated dextran amine (BDA)","See Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91895,"Primary somatosensory area","Supplemental somatosensory area",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91910,"Primary somatosensory area","Supplemental somatosensory area",moderate,PHAL,"Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91930,"Primary somatosensory area","Supplemental somatosensory area",strong,"biotinylated dextran amine (BDA)","Collator note: terminal field in the caudal part of the SSs, caudally, in the barrel field. The terminal field is organized in a columnar fashion. See Fig. 1A.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91963,"Primary somatosensory area","Supplemental somatosensory area","very strong","biotinylated dextran amine (BDA)","Collator note: a very intense terminal field in the SSs, dorsocaudally, in the same level of the injection shown in Fig.1. The terminal field is organized in a columnar fashion. See Fig. 1C, Swanson Atlas Levels 29-30.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91997,"Primary somatosensory area","Supplemental somatosensory area",moderate,"biotinylated dextran amine (BDA)","Collator note: label in the SSs, close to the border with the SSp. The terminal field has a general columnar appearance. See Fig. 1E, Swanson Atlas Levels 23-25.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91867,"Primary somatosensory area","Primary motor area",strong,"biotinylated dextran amine (BDA)","Collator note: strong labeling of the MOp, adjacent to the injection site in the SSp-ul. The label is shown only in Fig. 1D, Swanson Atlas Levels 16-17. Labeled fibers are in columnar fashion, layers I-IV.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91888,"Primary somatosensory area","Primary motor area",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91912,"Primary somatosensory area","Primary motor area",moderate,PHAL,"Collator note: see Figure 2. The terminal field in MOp is roughly columnar. Data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91932,"Primary somatosensory area","Primary motor area",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91965,"Primary somatosensory area","Primary motor area",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91999,"Primary somatosensory area","Primary motor area",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91868,"Primary somatosensory area","Visceral area",light/moderate,"biotinylated dextran amine (BDA)","Collator note: a continuos band of label from SSs to PIR, in layers II-III. See Fig 1D, and Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91889,"Primary somatosensory area","Visceral area","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91973,"Primary somatosensory area","Visceral area",moderate,"biotinylated dextran amine (BDA)","Collator note: terminal field in the caudal part of the VISC, at least ventrally. The superficial layer appears to be labeled. See Fig. 3A, Swanson Atlas Levels 24-25.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92007,"Primary somatosensory area","Visceral area",moderate,"biotinylated dextran amine (BDA)","Collator note: labeling of the caudal AIP and VISC, layers II-III. See Fig. 3A, Swanson Atlas Levels 24-25.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91869,"Primary somatosensory area","Agranular insular area posterior part",light/moderate,"biotinylated dextran amine (BDA)","Collator note: a continuos band of label from SSs to PIR, in layers II-III. See Fig 1D, and Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91890,"Primary somatosensory area","Agranular insular area posterior part","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91915,"Primary somatosensory area","Agranular insular area posterior part",moderate,PHAL,"Collator note: unclear about this terminal field. The data was collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91939,"Primary somatosensory area","Agranular insular area posterior part",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: label in the caudal part of the AIP. The terminal field seems stronger in layer II. ","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91972,"Primary somatosensory area","Agranular insular area posterior part",moderate,"biotinylated dextran amine (BDA)","Collator note: see Fig. 3A. The caudalmost part of the AIp is labeled, mostly in the superficial layers. Swanson Atlas Levels 24-25. The VISC is also labeled in this section.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92006,"Primary somatosensory area","Agranular insular area posterior part",moderate,"biotinylated dextran amine (BDA)","Collator note: labeling of the caudal AIP and VISC, layers II-III. See Fig. 3A, Swanson Atlas Levels 24-25.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92062,"Primary somatosensory area","Agranular insular area posterior part","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92476,"Primary somatosensory area","Agranular insular area posterior part","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92890,"Primary somatosensory area","Agranular insular area posterior part","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91870,"Primary somatosensory area","Gustatory areas",light/moderate,"biotinylated dextran amine (BDA)","Collator note: a continuos band of label from SSs to PIR, in layers II-III. See Fig 1D, Swanson Atlas Levels 16-17, and Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91891,"Primary somatosensory area","Gustatory areas","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91871,"Primary somatosensory area","Secondary motor area",strong,"biotinylated dextran amine (BDA)","Collator note: see Table 1. ","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91892,"Primary somatosensory area","Secondary motor area",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91911,"Primary somatosensory area","Secondary motor area",light,PHAL,"Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91931,"Primary somatosensory area","Secondary motor area",light/moderate,"biotinylated dextran amine (BDA)","Collator note: Fig. 2A. The terminal field in MOs look weak-moderate. Layers II and IV-V are mostly labeled.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91964,"Primary somatosensory area","Secondary motor area",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91998,"Primary somatosensory area","Secondary motor area",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91872,"Primary somatosensory area","Anterior cingulate area dorsal part",light,"biotinylated dextran amine (BDA)","Collator note: few labeled fibers in the ventral ACAd, in the deep layers. See Fig 1D, Swanson Atlas Levels 16-17. The extent of this field is unclear.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91893,"Primary somatosensory area","Anterior cingulate area dorsal part","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91913,"Primary somatosensory area","Anterior cingulate area dorsal part",moderate,PHAL,"Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91933,"Primary somatosensory area","Anterior cingulate area dorsal part",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91966,"Primary somatosensory area","Anterior cingulate area dorsal part",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92000,"Primary somatosensory area","Anterior cingulate area dorsal part",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91873,"Primary somatosensory area","Posterior parietal association areas",light,"biotinylated dextran amine (BDA)","Collator note: see Table 1. ","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91894,"Primary somatosensory area","Posterior parietal association areas",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91914,"Primary somatosensory area","Posterior parietal association areas",moderate,PHAL,"Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91942,"Primary somatosensory area","Posterior parietal association areas",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91976,"Primary somatosensory area","Posterior parietal association areas",light/moderate,"biotinylated dextran amine (BDA)","Collator note: weak-moderate label in the caudal PTlp, between the VISal and the auditory areas. See Fig. 3D, Swanson Atlas Levels 39-40","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92010,"Primary somatosensory area","Posterior parietal association areas","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91874,"Primary somatosensory area",Caudoputamen,moderate/strong,"biotinylated dextran amine (BDA)","Collator note: label in the CP, in its lateral part. See Fig. 1D, Swanson Atlas Levels 16-17, and Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91896,"Primary somatosensory area",Caudoputamen,moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91916,"Primary somatosensory area",Caudoputamen,strong,PHAL,"Collator note: small and strong terminal field in the dorsolateral CP. Unclear about the rostrocaudal position of it. The data was collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91944,"Primary somatosensory area",Caudoputamen,strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91978,"Primary somatosensory area",Caudoputamen,strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92012,"Primary somatosensory area",Caudoputamen,strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91875,"Primary somatosensory area","Substantia nigra reticular part",moderate,"biotinylated dextran amine (BDA)","Collator note: restricted terminal field into the SNr, dorsally. Labeled fibers are visible in the choroid plexus, and these leave terminals in the SNr. See Fig.3 E-F.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91897,"Primary somatosensory area","Substantia nigra reticular part",light,"biotinylated dextran amine (BDA)","Collator note: the terminal field in CP is not shown. The data was collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91917,"Primary somatosensory area","Substantia nigra reticular part","very strong",PHAL,"Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91945,"Primary somatosensory area","Substantia nigra reticular part",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91979,"Primary somatosensory area","Substantia nigra reticular part",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92013,"Primary somatosensory area","Substantia nigra reticular part","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91876,"Primary somatosensory area","Ventral posterolateral nucleus of the thalamus","very strong","biotinylated dextran amine (BDA)","Collator note: terminal fields in the VPL, VPM, and RT. See Fig. 4G, which roughly corresponds to Swanson Atlas Levels 28-30. Data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91898,"Primary somatosensory area","Ventral posterolateral nucleus of the thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: the terminal field in CP is not shown. The data was collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91918,"Primary somatosensory area","Ventral posterolateral nucleus of the thalamus",strong,PHAL,"Collator note: the labeling pattern in the thalamic nuclei is similar to that of case R601. See Fig.4. Data was collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91946,"Primary somatosensory area","Ventral posterolateral nucleus of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91980,"Primary somatosensory area","Ventral posterolateral nucleus of the thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92014,"Primary somatosensory area","Ventral posterolateral nucleus of the thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91877,"Primary somatosensory area","Ventral posteromedial nucleus of the thalamus",light/moderate,"biotinylated dextran amine (BDA)","Collator note: terminal fields in the VPL, VPM, and RT. See Fig. 4G, which roughly corresponds to Swanson Atlas Levels 28-30. Data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91899,"Primary somatosensory area","Ventral posteromedial nucleus of the thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91919,"Primary somatosensory area","Ventral posteromedial nucleus of the thalamus",strong,PHAL,"Collator note: the labeling pattern in the thalamic nuclei is similar to that of case R601. See Fig.4. Data was collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91947,"Primary somatosensory area","Ventral posteromedial nucleus of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91981,"Primary somatosensory area","Ventral posteromedial nucleus of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92015,"Primary somatosensory area","Ventral posteromedial nucleus of the thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91878,"Primary somatosensory area","Reticular nucleus of the thalamus",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: terminal fields in the VPL, VPM, and RT. See Fig. 4G, which roughly corresponds to Swanson Atlas Levels 28-30. Data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91900,"Primary somatosensory area","Reticular nucleus of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91920,"Primary somatosensory area","Reticular nucleus of the thalamus",strong,PHAL,"Collator note: the labeling pattern in the thalamic nuclei is similar to that of case R601. See Fig.4. Data was collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91948,"Primary somatosensory area","Reticular nucleus of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91982,"Primary somatosensory area","Reticular nucleus of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92016,"Primary somatosensory area","Reticular nucleus of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91879,"Primary somatosensory area","Anteroventral nucleus of thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91901,"Primary somatosensory area","Anteroventral nucleus of thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91921,"Primary somatosensory area","Anteroventral nucleus of thalamus",strong,PHAL,"Collator note: the labeling pattern in the thalamic nuclei is similar to that of case R601. See Fig.4. Data was collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91949,"Primary somatosensory area","Anteroventral nucleus of thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91983,"Primary somatosensory area","Anteroventral nucleus of thalamus","very strong","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92017,"Primary somatosensory area","Anteroventral nucleus of thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91880,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91902,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91922,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus",strong,PHAL,"Collator note: the labeling pattern in the thalamic nuclei is similar to that of case R601. See Fig.4. Data was collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91950,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91984,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus","very strong","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92018,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92170,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in this experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92584,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R603 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92998,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus","not present",PHAL,"Collator note: no labeling in this region. See the labeled regions in the R605 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
93404,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R602 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
93805,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R604 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
94206,"Primary somatosensory area","Ventral anterior-lateral complex of the thalamus","not present","biotinylated dextran amine (BDA)","Collator note: no labeling in this region. See the labeled regions in the R606 experiment in Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91881,"Primary somatosensory area","Posterior complex of the thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91903,"Primary somatosensory area","Posterior complex of the thalamus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91923,"Primary somatosensory area","Posterior complex of the thalamus",moderate,PHAL,"Collator note: the labeling pattern in the thalamic nuclei is similar to that of case R601. See Fig.4. Data was collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91951,"Primary somatosensory area","Posterior complex of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91985,"Primary somatosensory area","Posterior complex of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92019,"Primary somatosensory area","Posterior complex of the thalamus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91882,"Primary somatosensory area","Anterior pretectal nucleus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91906,"Primary somatosensory area","Anterior pretectal nucleus",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91926,"Primary somatosensory area","Anterior pretectal nucleus",light,PHAL,"Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91955,"Primary somatosensory area","Anterior pretectal nucleus",strong,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91989,"Primary somatosensory area","Anterior pretectal nucleus",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92023,"Primary somatosensory area","Anterior pretectal nucleus","not present","biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91883,"Primary somatosensory area","Zona incerta",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91904,"Primary somatosensory area","Zona incerta",light,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91924,"Primary somatosensory area","Zona incerta",moderate,PHAL,"Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91952,"Primary somatosensory area","Zona incerta",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
91986,"Primary somatosensory area","Zona incerta",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
92020,"Primary somatosensory area","Zona incerta",moderate,"biotinylated dextran amine (BDA)","Collator note: data collated from Table 1.","Mihail Bota","Zakiewicz I.M, Bjaalie J.G. & Leergaard T.B., 2014"
