"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1431,"Field CA1",Presubiculum,exists,autoradiography,"Case pg73-4, fig9. Soma notes 8 expts with injs involving septal portion of field CA1. Fig9 taken from one of those cases (R102).. Terminal notes caudally directed fibres which are labeled after this injeciton pass through & possibly terminate within subiculum & presubiculum en route to the perirhinal cortex.","Gully Burns","Swanson LW, Cowan WM., 1977"
1432,"Field CA1",Subiculum,exists,autoradiography,"Case pg73-4, fig9. Soma notes 8 expts with injs involving septal portion of field CA1. Fig9 taken from one of those cases (R102).. Terminal notes caudally directed fibres which are labeled after this injeciton pass through & possibly terminate within subiculum & presubiculum en route to the perirhinal cortex.","Gully Burns","Swanson LW, Cowan WM., 1977"
1433,"Field CA1",Subiculum,exists,autoradiography,"Case pg73-4, fig9. Soma notes We have several expts with injs involving only temporal half of field CA1 (R171 &  R178).. Terminal notes In these cases a caudally-directed projection to a limited part of subiculum is clearly labeled. Unlike septally placed injections, subicular proj from temporal CA1 does not continue past SUB. Most of labeling in deeper stratum moleculare, some in pyr.","Gully Burns","Swanson LW, Cowan WM., 1977"
6359,"Field CA1",Subiculum,exists,autoradiography," earlier: Hjorth-Simonsen 1971, from ventral third of CA3 in rat with Fink-Heimer method","Larry Swanson","Swanson LW, Cowan WM., 1977"
6360,"Field CA1",Parasubiculum,exists,autoradiography,"from dorsal CA1","Larry Swanson","Swanson LW, Cowan WM., 1977"
6351,"Field CA1","Lateral septal nucleus",exists,autoradiography,"earlier: see Raisman et al. 1966, rat, Nauta method","Larry Swanson","Swanson LW, Cowan WM., 1977"
6358,"Field CA1","Infralimbic area",exists,autoradiography,"from ventral CA1, p. 49, 62, 68","Larry Swanson","Swanson LW, Cowan WM., 1977"
6352,"Field CA1","Medial septal nucleus","very light",autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1977"
6353,"Field CA1","Bed nuclei of the stria terminalis",exists,autoradiography,"from ventral CA1, p. 49, 62, 68","Larry Swanson","Swanson LW, Cowan WM., 1977"
6354,"Field CA1","Nucleus accumbens",exists,autoradiography,"from ventral CA1, p. 49, 62, 68","Larry Swanson","Swanson LW, Cowan WM., 1977"
6355,"Field CA1","Anterior olfactory nucleus medial part",exists,autoradiography,"from ventral CA1, p. 49, 62, 68","Larry Swanson","Swanson LW, Cowan WM., 1977"
6356,"Field CA1","Anterior olfactory nucleus posteroventral part",exists,autoradiography,"from ventral CA1, p. 49, 62, 68","Larry Swanson","Swanson LW, Cowan WM., 1977"
6357,"Field CA1","Taenia tecta",exists,autoradiography,"from ventral CA1, p. 49, 62, 68","Larry Swanson","Swanson LW, Cowan WM., 1977"
6361,"Field CA1","Perirhinal area",exists,autoradiography,"layer 6; from dorsal CA1","Larry Swanson","Swanson LW, Cowan WM., 1977"
85917,"Field CA1","Lateral septal nucleus caudal (caudodorsal) part dorsal zone rostral region",moderate/strong,"radioactive aminoacids","Collator note: the subcortical targets of CA2 are basically identical with those of CA3","Mihail Bota","Swanson LW, Cowan WM., 1977"
1438,"Field CA3",Presubiculum,exists,autoradiography,"Case pg54,71, fig5. Soma notes Findings in one brain (RH38) in which inj strictly confined to septal portion of field CA3. Terminal notes field CA3 appears to give a rise to a more (than --- SUB) limited projection to presubiculum?In PRE transported label heaviest over layers I & III.","Gully Burns","Swanson LW, Cowan WM., 1977"
6343,"Field CA3",Presubiculum,exists,autoradiography,"layers 1 and 3; from dorsal CA3","Larry Swanson","Swanson LW, Cowan WM., 1977"
85902,"Field CA3",Presubiculum,"very strong","radioactive aminoacids","Collator note: see Fig 5E, Swanson Atlas Levels 40-41. Two terminal fields in the presubiculum in this level. One in layer I-II, and the second in layer III. Unsure whether parasubiculum is also labeled.","Mihail Bota","Swanson LW, Cowan WM., 1977"
1439,"Field CA3",Subiculum,exists,autoradiography,"Case pg54,71, fig5. Soma notes Findings in one brain (RH38) in which inj strictly confined to septal portion of field CA3. Terminal notes Large numbers of silver grains can be seen over deep half of stratum moleculare of subiculum & to a lesser extent among pyramidal cell somata themselves. Projection essentially uncrossed..","Gully Burns","Swanson LW, Cowan WM., 1977"
6341,"Field CA3",Subiculum,exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1977"
1434,"Field CA3","Entorhinal area",exists,autoradiography,"Case pg54,71, fig5. Soma notes Findings in one brain (RH38) in which inj strictly confined to septal portion of field CA3. Terminal notes field CA3 appears to give a rise to a more (than --- SUB) limited projection ?to deeper layers of entorhinal cortex.","Gully Burns","Swanson LW, Cowan WM., 1977"
1435,"Field CA3","Entorhinal area",exists,autoradiography,"Case pg73. Soma notes Injections involving field CA3, middle of its septo-temporal extent (R104 & R141) ","Gully Burns","Swanson LW, Cowan WM., 1977"
1436,"Field CA3",Parasubiculum,exists,autoradiography,"Case pg54,71, fig5. Soma notes Findings in one brain (RH38) in which inj strictly confined to septal portion of field CA3. Terminal notes field CA3 appears to give a rise to a more (than --- SUB) limited projection ?to parasubiculum.","Gully Burns","Swanson LW, Cowan WM., 1977"
1437,"Field CA3",Parasubiculum,exists,autoradiography,"Case pg73. Soma notes Injections involving field CA3, middle of its septo-temporal extent (R104 & R141) ","Gully Burns","Swanson LW, Cowan WM., 1977"
6344,"Field CA3",Parasubiculum,exists,autoradiography,"from intermediate CA3","Larry Swanson","Swanson LW, Cowan WM., 1977"
6345,"Field CA3",Parasubiculum,exists,autoradiography,"from intermediate CA3","Larry Swanson","Swanson LW, Cowan WM., 1977"
85904,"Field CA3",Parasubiculum,exists,"radioactive aminoacids","�limited projection to the parasubiculum�","Mihail Bota","Swanson LW, Cowan WM., 1977"
85995,"Field CA3",Parasubiculum,"not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85996,"Field CA3",Parasubiculum,"not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85997,"Field CA3",Parasubiculum,"not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85998,"Field CA3",Parasubiculum,"not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
1440,"Field CA3","Anterior cingulate area",exists,autoradiography,"Case pg54,71, fig5. Soma notes Findings in one brain (RH38) in which inj strictly confined to septal portion of field CA3. Terminal notes field CA3 appears to give a rise to a more (than --- SUB) limited projection ?to cingulate area?in cingulate area it is found primarily over layer I..","Gully Burns","Swanson LW, Cowan WM., 1977"
1441,"Field CA3","Septofimbrial nucleus","not clear",autoradiography,"Case pg54, fig5. Soma notes Findings in one brain (RH38) in which inj strictly confined to septal portion of field CA3. Terminal notes Only rostrally directed fibres that are labeled in this case  are confined to posterior part of septum of both sides, On reaching septum fibres pass through septofimbral & triangular septal nuclei (not possible to establish if fibres terminate.).","Gully Burns","Swanson LW, Cowan WM., 1977"
85886,"Field CA3","Septofimbrial nucleus",light/moderate,"radioactive aminoacids","Collator note: label of the caudal septal nuclei, extending into the SF and TRS in this level. See Fig. 5B, Swanson Atlas Levels 21-22.","Mihail Bota","Swanson LW, Cowan WM., 1977"
1442,"Field CA3","Triangular nucleus of the septum","not clear",autoradiography,"Case pg54, fig5. Soma notes Findings in one brain (RH38) in which inj strictly confined to septal portion of field CA3. Terminal notes Only rostrally directed fibres that are labeled in this case  are confined to posterior part of septum of both sides, On reaching septum fibres pass through septofimbral & triangular septal nuclei (not possible to establish if fibres terminate.).","Gully Burns","Swanson LW, Cowan WM., 1977"
85887,"Field CA3","Triangular nucleus of the septum",light,"radioactive aminoacids","Collator note: label of the caudal septal nuclei, extending into the SF and TRS in this level. See Fig. 5B, Swanson Atlas Levels 21-22.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85892,"Field CA3","Dentate gyrus",moderate,"radioactive aminoacids","Collator note: Fig 5C., Swanson Atlas Levels 27-28. In the injection level, all CA3 sublayers are labeled, as well as those of the dentate gyrus.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85893,"Field CA3","Dentate gyrus",moderate,"radioactive aminoacids","Collator note: Fig 5C., Swanson Atlas Levels 27-28. In the injection level, all CA3 sublayers are labeled, as well as those of the dentate gyrus.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85897,"Field CA3","Dentate gyrus",moderate,"radioactive aminoacids","Collator note: Fig. 5D, Swanson Atlas Level 38, the dorsal part of the DG is labeled moderately.","Mihail Bota","Swanson LW, Cowan WM., 1977"
86013,"Field CA3","Dentate gyrus","not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
86014,"Field CA3","Dentate gyrus","not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
86015,"Field CA3","Dentate gyrus","not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
86016,"Field CA3","Dentate gyrus","not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
6338,"Field CA3","Lateral septal nucleus",exists,autoradiography,"ipsilateral, earlier: see Raisman et al. 1966, rat, Nauta method","Larry Swanson","Swanson LW, Cowan WM., 1977"
6339,"Field CA3","Lateral septal nucleus",exists,autoradiography,"contralateral, earlier: see Raisman et al. 1966, rat, Nauta method","Larry Swanson","Swanson LW, Cowan WM., 1977"
6342,"Field CA3","Retrosplenial area",exists,autoradiography,"layer I of RSP","Larry Swanson","Swanson LW, Cowan WM., 1977"
86019,"Field CA3","Infralimbic area","not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85888,"Field CA3","Field CA3",moderate,"radioactive aminoacids","Collator note: Fig 5C., Swanson Atlas Levels 27-28. In the injection level, all CA3 sublayers are labeled, as well as those of the dentate gyrus.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85889,"Field CA3","Field CA3",moderate,"radioactive aminoacids","Collator note: Fig 5C., Swanson Atlas Levels 27-28. In the injection level, all CA3 sublayers are labeled, as well as those of the dentate gyrus.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85890,"Field CA3","Field CA3",moderate,"radioactive aminoacids","Collator note: Fig 5C., Swanson Atlas Levels 27-28. In the injection level, all CA3 sublayers are labeled, as well as those of the dentate gyrus.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85891,"Field CA3","Field CA3",moderate,"radioactive aminoacids","Collator note: Fig 5C., Swanson Atlas Levels 27-28. In the injection level, all CA3 sublayers are labeled, as well as those of the dentate gyrus.","Mihail Bota","Swanson LW, Cowan WM., 1977"
86009,"Field CA3","Field CA3","not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
6340,"Field CA3","Medial septal nucleus","very light",autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1977"
6346,"Field CA3","Entorhinal area medial part, dorsal zone",exists,autoradiography,"layer 4, from intermediate  CA3; earlier: Hjorth-Simonsen 1971, from ventral third of CA3 in rat with Fink-Heimer method","Larry Swanson","Swanson LW, Cowan WM., 1977"
6347,"Field CA3","Entorhinal area, lateral part",exists,autoradiography,"layer 4, from intermediate  CA3","Larry Swanson","Swanson LW, Cowan WM., 1977"
85905,"Field CA3","Entorhinal area, lateral part",exists,"radioactive aminoacids","limited projections to the deeper layers (especially layer IV) of the entorhinal cortex�","Mihail Bota","Swanson LW, Cowan WM., 1977"
86024,"Field CA3","Perirhinal area","not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85896,"Field CA3","Field CA1",strong,"radioactive aminoacids","Collator note: Fig 5D, Swanson Atlas Level 38. All layers of the CA1 are labeled intensely.","Mihail Bota","Swanson LW, Cowan WM., 1977"
86003,"Field CA3","Field CA1","not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
86004,"Field CA3","Field CA1","not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85880,"Field CA3","Lateral septal nucleus caudal (caudodorsal) part dorsal zone rostral region",moderate/strong,"radioactive aminoacids","Collator note: see Fig. 5A. The terminal field is localized in the dorsal part of the lateral septum, without labeling the SH. Swanson Atlas Level 16.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85881,"Field CA3","Lateral septal nucleus caudal (caudodorsal) part dorsal zone dorsal region",moderate/strong,"radioactive aminoacids","Collator note: see Fig. 5A. The terminal field is localized in the dorsal part of the lateral septum, without labeling the SH. Swanson Atlas Level 16.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85883,"Field CA3","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain",light/moderate,"radioactive aminoacids","Collator note: a band of labeled neurons label the lateral septal nuclei ventral from the caudo-dorsal ones. See Fig.5A, Swanson Atlas Level 16.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85884,"Field CA3","Lateral septal nucleus caudal (caudodorsal) part dorsal zone lateral region",moderate,"radioactive aminoacids","Collator note: label of the caudal septal nuclei, extending into the SF and TRS in this level. See Fig. 5B, Swanson Atlas Levels 21-22.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85885,"Field CA3","Lateral septal nucleus caudal (caudodorsal) part dorsal zone ventral region",moderate,"radioactive aminoacids","Collator note: label of the caudal septal nuclei, extending into the SF and TRS in this level. See Fig. 5B, Swanson Atlas Levels 21-22.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85894,"Field CA3","Field CA1 pyramidal layer, deep",strong,"radioactive aminoacids","Collator note: Fig 5D, Swanson Atlas Level 38. All layers of the CA1 are labeled intensely.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85895,"Field CA3","Field CA1 pyramidal layer, superficial",strong,"radioactive aminoacids","Collator note: Fig 5D, Swanson Atlas Level 38. All layers of the CA1 are labeled intensely.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85898,"Field CA3","Retrosplenial area ventral part zone b/c",strong,"radioactive aminoacids","Collator note: See Fig. 5E, Swanson Atlas Levels 40-41. The superficial layers of the RSPv in this level are intensely labeled. ","Mihail Bota","Swanson LW, Cowan WM., 1977"
85899,"Field CA3","Retrosplenial area ventral part zone a",strong,"radioactive aminoacids","Collator note: See Fig. 5E, Swanson Atlas Levels 40-41. The superficial layers of the RSPv in this level are intensely labeled. ","Mihail Bota","Swanson LW, Cowan WM., 1977"
85900,"Field CA3","Subiculum ventral part pyramidal layer",strong,"radioactive aminoacids","Collator note: see Fig 5E, Swanson Atlas Levels 40-41. The ventral subiculum in this level is strongly labeled.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85901,"Field CA3","Subiculum ventral part stratum radiatum",strong,"radioactive aminoacids","Collator note: see Fig 5E, Swanson Atlas Levels 40-41. The ventral subiculum in this level is strongly labeled.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85903,"Field CA3","Retrosplenial area ventral part",strong,"radioactive aminoacids","Collator note: see Fig 5E, Swanson Atlas Level 41. Label is found in the superficial layers of the RSPv.","Mihail Bota","Swanson LW, Cowan WM., 1977"
86002,"Field CA3","Subiculum ventral part","not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
85994,"Field CA3","Ectorhinal area","not present","radioactive aminoacids","Collator note: this connection is considered to be absent.","Mihail Bota","Swanson LW, Cowan WM., 1977"
1443,"Dentate gyrus","Dentate gyrus",exists,autoradiography,"Case pg54. Soma notes In second case (RH16) field CA4 was heavily labeled at more temporal level, together with small number of cells in adjoining subfield CA3c. Terminal notes heavy bilateral labeling to inner part of molecular layer of dentate gyrus.","Gully Burns","Swanson LW, Cowan WM., 1977"
1444,"Dentate gyrus","Dentate gyrus",exists,autoradiography,"Case pg54. Soma notes In second case (RH16) field CA4 was heavily labeled at more temporal level, together with small number of cells in adjoining subfield CA3c. Terminal notes heavy bilateral labeling to inner part of molecular layer of dentate gyrus.","Gully Burns","Swanson LW, Cowan WM., 1977"
1445,"Dentate gyrus","Dentate gyrus",exists,autoradiography,"Case pg53-4. Soma notes In experiment R23 septal portion of field CA4 heavily labeled together with some cells in adjoining dor subiculum; cells in subfield CA3c not labeled. [3H]proline inj. --Fig3: CA4= DG polymorph layer. No fig of inj site.. Terminal notes Heavy bilateral projection to inner 1/3 of stratum moleculare of dentate gyrus..","Gully Burns","Swanson LW, Cowan WM., 1977"
1446,"Dentate gyrus","Dentate gyrus",exists,autoradiography,"Case pg53-4. Soma notes In experiment R23 septal portion of field CA4 heavily labeled together with some cells in adjoining dor subiculum; cells in subfield CA3c not labeled. [3H]proline inj. --Fig3: CA4= DG polymorph layer. No fig of inj site.. Terminal notes Heavy bilateral projection to inner 1/3 of stratum moleculare of dentate gyrus..","Gully Burns","Swanson LW, Cowan WM., 1977"
6336,"Dentate gyrus","Dentate gyrus",exists,autoradiography,"ipsilateral, earlier: Zimmer 1971, Fink-Heimer method, rat; Gottleib & Cowan 1973, autoradiography, rat","Larry Swanson","Swanson LW, Cowan WM., 1977"
6337,"Dentate gyrus","Dentate gyrus",exists,autoradiography,"contralateral, Gottleib & Cowan 1973, autoradiography, rat","Larry Swanson","Swanson LW, Cowan WM., 1977"
1447,"Dentate gyrus","Lateral septal nucleus",exists,autoradiography,"Case pg53-4. Soma notes In experiment R23 septal portion of field CA4 heavily labeled together with some cells in adjoining dor subiculum; cells in subfield CA3c not labeled. [3H]proline inj. --Fig3: CA4= DG polymorph layer. No fig of inj site.. Terminal notes characteristic unilateral projection of dorsal subiculum to lateral septal complex.","Gully Burns","Swanson LW, Cowan WM., 1977"
1448,"Dentate gyrus","Lateral septal nucleus",light,autoradiography,"Case pg54. Soma notes In second case (RH16) field CA4 was heavily labeled at more temporal level, together with small number of cells in adjoining subfield CA3c --pg71: no extrahippocampal projections of CA4/DG-. Terminal notes very light bilateral proj to lateral septum.","Gully Burns","Swanson LW, Cowan WM., 1977"
1449,"Dentate gyrus","Lateral septal nucleus",light,autoradiography,"Case pg54. Soma notes In second case (RH16) field CA4 was heavily labeled at more temporal level, together with small number of cells in adjoining subfield CA3c --pg71: no extrahippocampal projections of CA4/DG-. Terminal notes very light bilateral proj to lateral septum.","Gully Burns","Swanson LW, Cowan WM., 1977"
4475,"Dentate gyrus","Lateral septal nucleus",light,autoradiography,"Case pg54. Soma notes In second case (RH16) field CA4 was heavily labeled at more temporal level, together with small number of cells in adjoining subfield CA3c --pg71: no extrahippocampal projections of CA4/DG-. Terminal notes very light bilateral proj to lateral septum.","Gully Burns","Swanson LW, Cowan WM., 1977"
6335,"Dentate gyrus","Field CA3",exists,autoradiography,"earlier: Cajal 1911, Golgi, guinea pig & rabbit; Blackstad 1970, Nauta method, rat","Larry Swanson","Swanson LW, Cowan WM., 1977"
1450,Postsubiculum,"Entorhinal area",exists,autoradiography,"Case pg75, fig16]. Soma notes After this injection (expt R162) into POST","Gully Burns","Swanson LW, Cowan WM., 1977"
1451,Postsubiculum,Parasubiculum,exists,autoradiography,"Case pg75, fig16]. Soma notes After this injection (expt R162) into POST","Gully Burns","Swanson LW, Cowan WM., 1977"
6374,Postsubiculum,Parasubiculum,exists,autoradiography,ipsilateral,"Larry Swanson","Swanson LW, Cowan WM., 1977"
6375,Postsubiculum,Parasubiculum,exists,autoradiography,contralateral,"Larry Swanson","Swanson LW, Cowan WM., 1977"
1452,Postsubiculum,"Retrosplenial area",exists,autoradiography,"Case pg75, fig16]. Soma notes After this injection (expt R162) into POST","Gully Burns","Swanson LW, Cowan WM., 1977"
6369,Postsubiculum,"Retrosplenial area",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1977"
1453,Postsubiculum,"Lateral dorsal nucleus of thalamus",moderate,autoradiography,"Case pg71, fig16. Soma notes Studied in 2 experiments with injections confined to this area (postsubiculum) ?Case R162. Terminal notes The primary descending connections of this field are by way of the posterior thalamic radiation to a terminal field within a restricted region of lateral dorsal & lateral posterior nuclei --fig16: mod/dense--.","Gully Burns","Swanson LW, Cowan WM., 1977"
6368,Postsubiculum,"Lateral dorsal nucleus of thalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1977"
1454,Postsubiculum,"Lateral posterior nucleus of the thalamus",light,autoradiography,"Case pg71, fig16. Soma notes Studied in 2 experiments with injections confined to this area (postsubiculum) ?Case R162. Terminal notes The primary descending connections of this field are by way of the posterior thalamic radiation to a terminal field within a restricted region of lateral dorsal & lateral posterior nuclei. --fig16: sp/mod--.","Gully Burns","Swanson LW, Cowan WM., 1977"
6367,Postsubiculum,"Lateral posterior nucleus of the thalamus",exists,autoradiography,"none provided","Larry Swanson","Swanson LW, Cowan WM., 1977"
6370,Postsubiculum,"Entorhinal area medial part, dorsal zone",exists,autoradiography,"layer 1, ipsilateral","Larry Swanson","Swanson LW, Cowan WM., 1977"
6371,Postsubiculum,"Entorhinal area medial part, dorsal zone",exists,autoradiography,"layer 1, contralateral","Larry Swanson","Swanson LW, Cowan WM., 1977"
6372,Postsubiculum,"Entorhinal area, lateral part",exists,autoradiography,"layer 1, ipsilateral","Larry Swanson","Swanson LW, Cowan WM., 1977"
6373,Postsubiculum,"Entorhinal area, lateral part",exists,autoradiography,"layer 1, contralateral","Larry Swanson","Swanson LW, Cowan WM., 1977"
1455,Presubiculum,"Entorhinal area",exists,autoradiography,"Case pg68,75, fig15. Soma notes From 1 experiment in which isotope inj confined to area of pre- & parsubiculum (R133) & 6 additional experiments in which these fields were involved together with one or more adjacent cortical areas.. Terminal notes Following inj into PRE/PAR there is a distinct projection to ipsilateral entorhinal cortex & crossed projection to entorhinal area.","Gully Burns","Swanson LW, Cowan WM., 1977"
1456,Presubiculum,Parasubiculum,exists,autoradiography,"Case pg68,75, fig15. Soma notes From 1 experiment in which isotope inj confined to area of pre- & parsubiculum (R133) & 6 additional experiments in which these fields were involved together with one or more adjacent cortical areas.. Terminal notes Following inj into PRE/PAR there is a ?crossed projection to parasubiculum of the opposite side.","Gully Burns","Swanson LW, Cowan WM., 1977"
1463,Presubiculum,"Lateral dorsal nucleus of thalamus",exists,autoradiography,"Case pg68-9, fig15. Soma notes From 1 experiment in which isotope inj confined to area of pre- & parsubiculum (R133) & 6 additional experiments in which these fields were involved together with one or more adjacent cortical areas.. Terminal notes ?while those fibres in the posterior thalamic radiation seemed to end for the most part in lateral dorsal & lateral posterior nuclei..","Gully Burns","Swanson LW, Cowan WM., 1977"
1464,Presubiculum,"Lateral posterior nucleus of the thalamus",exists,autoradiography,"Case pg68-9, fig15. Soma notes From 1 experiment in which isotope inj confined to area of pre- & parsubiculum (R133) & 6 additional experiments in which these fields were involved together with one or more adjacent cortical areas.. Terminal notes ?while those fibres in the posterior thalamic radiation seemed to end for the most part in lateral dorsal & lateral posterior nuclei..","Gully Burns","Swanson LW, Cowan WM., 1977"
1457,Presubiculum,"Lateral mammillary nucleus",exists,autoradiography,"Case pg68-71, fig15. Soma notes From 1 experiment in which isotope inj confined to area of pre- & parsubiculum (R133) & 6 additional experiments in which these fields were involved together with one or more adjacent cortical areas.. Terminal notes Unlike subiculum, PRE/PAR input to the mammillary complex terminates bilaterally in both medial & lateral mammillary nuclei. Many more silver grains seen ipsilateral LM.","Gully Burns","Swanson LW, Cowan WM., 1977"
1458,Presubiculum,"Medial mammillary nucleus",exists,autoradiography,"Case pg68-71, fig15. Soma notes From 1 experiment in which isotope inj confined to area of pre- & parsubiculum (R133) & 6 additional experiments in which these fields were involved together with one or more adjacent cortical areas.. Terminal notes Unlike subiculum, PRE/PAR input to the mammillary complex terminates bilaterally in both medial & lateral mammillary nuclei?pars medianus of medial mammillary nucleus does not seem to receive input from this source.","Gully Burns","Swanson LW, Cowan WM., 1977"
1459,Presubiculum,"Medial mammillary nucleus median part","very light",autoradiography,"Case pg68-71, fig15. Soma notes From 1 experiment in which isotope inj confined to area of pre- & parsubiculum (R133) & 6 additional experiments in which these fields were involved together with one or more adjacent cortical areas.. Terminal notes Unlike subiculum, PRE/PAR input to the mammillary complex terminates bilaterally in both medial & lateral mammillary nuclei?pars medianus of medial mammillary nucleus does not seem to receive input from this source.","Gully Burns","Swanson LW, Cowan WM., 1977"
1460,Presubiculum,"Anterodorsal nucleus of the thalamus",exists,autoradiography,"Case pg68-9, fig15. Soma notes From 1 experiment in which isotope inj confined to area of pre- & parsubiculum (R133) & 6 additional experiments in which these fields were involved together with one or more adjacent cortical areas.. Terminal notes fibers in fornix appeared to terminate in anterior thalamic nuclei?Significantly fewer fibres (than those going to AV) appear to reach the ipsilateral anteromedial & anterodorsal nuclei..","Gully Burns","Swanson LW, Cowan WM., 1977"
1461,Presubiculum,"Anteromedial nucleus of thalamus",exists,autoradiography,"Case pg68-9, fig15. Soma notes From 1 experiment in which isotope inj confined to area of pre- & parsubiculum (R133) & 6 additional experiments in which these fields were involved together with one or more adjacent cortical areas.. Terminal notes fibers in fornix appeared to terminate in anterior thalamic nuclei?Significantly fewer fibres (than those going to AV) appear to reach the ipsilateral anteromedial & anterodorsal nuclei..","Gully Burns","Swanson LW, Cowan WM., 1977"
1462,Presubiculum,"Anteroventral nucleus of thalamus",exists,autoradiography,"Case pg68-9, fig15. Soma notes From 1 experiment in which isotope inj confined to area of pre- & parsubiculum (R133) & 6 additional experiments in which these fields were involved together with one or more adjacent cortical areas.. Terminal notes fibers in fornix appeared to terminate in anterior thalamic nuclei. Of ATN, anteroventral nucleus receives by far the heaviest input & this is bilateral;.","Gully Burns","Swanson LW, Cowan WM., 1977"
1465,"Subiculum dorsal part","Lateral mammillary nucleus","very light",autoradiography,"Case pg64-5, fig11. Soma notes In expt R176 heavily labeled cells were strictly confined to dorsal subiculum. Terminal notes In no instance was transported label obseerved over lateral or supramammillary nuclei.","Gully Burns","Swanson LW, Cowan WM., 1977"
85913,"Subiculum dorsal part","Medial mammillary nucleus",strong,"radioactive aminoacids","Collator note: see Fig. 11D","Mihail Bota","Swanson LW, Cowan WM., 1977"
1466,"Subiculum dorsal part","Medial mammillary nucleus median part",exists,autoradiography,"Case pg64-5, fig11. Soma notes In expt R176 heavily labeled cells were strictly confined to dorsal subiculum. Terminal notes as figure 11 shows dorsal subiculum projects to ?(ii) through descending column of fornix to mammillary complex where its efferents end bilaterally in pars medianus of medial mammillary nucleus & dorsal halves of pars medialis & pars posterior.","Gully Burns","Swanson LW, Cowan WM., 1977"
6362,"Subiculum dorsal part","Medial mammillary nucleus median part",exists,autoradiography,ipsilateral,"Larry Swanson","Swanson LW, Cowan WM., 1977"
6363,"Subiculum dorsal part","Medial mammillary nucleus median part",exists,autoradiography,contralateral,"Larry Swanson","Swanson LW, Cowan WM., 1977"
85914,"Subiculum dorsal part","Medial mammillary nucleus median part",strong,"radioactive aminoacids","Collator note: see Fig. 11D","Mihail Bota","Swanson LW, Cowan WM., 1977"
1467,"Subiculum dorsal part","Supramammillary nucleus","very light",autoradiography,"Case pg64-5, fig11. Soma notes In expt R176 heavily labeled cells were strictly confined to dorsal subiculum. Terminal notes In no instance was transported label obseerved over lateral or supramammillary nuclei.","Gully Burns","Swanson LW, Cowan WM., 1977"
1468,"Subiculum dorsal part","Anterior group of the dorsal thalamus",exists,autoradiography,"Case pg64-5, fig11. Soma notes In expt R23 the adjoining part of pre- & parasubiculum were also labeled to some extent, as were pyramidal cells of subjacent field CA4. Terminal notes similar to R176 but for a massive input to anterior thalamic nuclei. This thalamic projection is probably attributable to the involvement of pre &/or parasubiculum.","Gully Burns","Swanson LW, Cowan WM., 1977"
