"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1380,"Auditory areas",Parasubiculum,moderate,"fluorescent tracers","Case pg437-8, figs4,5,6. Soma notes Auditory cortex is connected to ?areas 48/49. The neurons labeled by the different tracer injections were found ot be partly intermingled and partly segretated into separate territories. see fig9. Terminal notes FG/DY injections.","Gully Burns","Paperna T, Malach R., 1991"
2991,"Auditory areas","Visual areas",light,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes In almost every injection involving the visual cortex, a few labeled cells were found in the auditory cortex and vice versa. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
2999,"Auditory areas","Primary motor area",moderate,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes Auditory cortex is connected to ?posteromedial area M1. Terminal notes FG/DY injections.","Gully Burns","Paperna T, Malach R., 1991"
3001,"Auditory areas","Orbital area",light,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes Auditory cortex is connected to area 11. Within this cluster, neurons projecting to the visual areas were clearly intermingled with neurons projecting to the auditory cortex. Terminal notes FG/DY injections.","Gully Burns","Paperna T, Malach R., 1991"
3015,"Auditory areas","Ventral temporal association areas",moderate,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes area 36 was labelled by both injections. Terminal notes FG/DY injections.","Gully Burns","Paperna T, Malach R., 1991"
1381,"Visual areas",Parasubiculum,moderate,"fluorescent tracers","Case pg437-8, figs4,5,6. Soma notes ?resulted in labelling within ?areas 48/49. The neurons labeled by the different tracer injections were found ot be partly intermingled and partly segretated into separate territories. see fig9. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
1382,"Visual areas",Parasubiculum,light,"fluorescent tracers","Case pg438, fig12,13,14. Soma notes The conections of the visual cortex were mainly to areas located in the peripheral ring, namely ? areas 48/49. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
3010,"Visual areas","Primary somatosensory area",light,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes ?resulted in labelling within ?posterior areas S1 & S2. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
3011,"Visual areas","Primary somatosensory area",light,"fluorescent tracers","Case pg439, fig12,13,14. Soma notes A few direct connections between the visual cortex and the somatosensory cortex were found in our cases. These were mostly restricted to the posterior lateral parts of area S1 (vibrissae and eyebrow fields). Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
3005,"Visual areas","Orbital area",moderate,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes ?resulted in labelling within area 11. Within this cluster, neurons rpojecting to the visual areas were clearly intermingled with neurons projecting to the auditory cortex. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
3006,"Visual areas","Orbital area",moderate,"fluorescent tracers","Case pg438, fig12,13,14. Soma notes The conections of the visual cortex were mainly to areas located in the peripheral ring, namely ?area 11, projections to the somat. and vis. cirtices appear to originate from separate zones within 11. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
3007,"Visual areas","Retrosplenial area",light,"fluorescent tracers","Case pg438-9, fig12,13,14. Soma notes The conections of the visual cortex were mainly to areas located in the peripheral ring, namely ? area 29. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
3008,"Visual areas","Retrosplenial area dorsal part",light,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes In area 29 a band of labeled cells was present, following visual cortex injections, near the lateral border?localized to the lateral subdivision, area 29d. AUD/VIS neurons segreagted into different territories, but not absolutely. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
3013,"Visual areas","Supplemental somatosensory area",light,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes ?resulted in labelling within ?posterior areas S1 & S2. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
3014,"Visual areas","Supplemental somatosensory area",light,"fluorescent tracers","Case pg439, fig12,13,14. Soma notes A few direct connections between the visual cortex and the somatosensory cortex were found in our cases. These were mostly restricted to ?posterior area S2. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
3016,"Visual areas","Ventral temporal association areas",light,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes area 36 was labelled by both injections. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
1383,"Retrosplenial area",Postsubiculum,light,"fluorescent tracers","Case pg443, fig17A. Soma notes Both (Add11) injections produced labelling in ?areas48/49. Terminal notes Case Add-11 was injected in ?area 29 (FG/DY).","Gully Burns","Paperna T, Malach R., 1991"
3003,"Retrosplenial area","Orbital area",light,"fluorescent tracers","Case pg443, fig17A. Soma notes Both (Add11) injections produced labelling in  ?area 11. Terminal notes Case Add-11 was injected in ?area 29 (FG/DY).","Gully Burns","Paperna T, Malach R., 1991"
3018,"Retrosplenial area","Primary visual area",light,"fluorescent tracers","Case pg441, fig17A. Soma notes The injection into area 29 produced only a few labeled neurons in the primary visual cortex. Terminal notes Case Add-11 was injected in ?area 29 (FG/DY).","Gully Burns","Paperna T, Malach R., 1991"
2990,"Anterior cingulate area","Visual areas",light,"fluorescent tracers","Case pg439, fig12,13,14. Soma notes In coronal sections labeling appeared also in the anterior cingulate cortex. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
2992,"Dorsal auditory areas","Visual areas",light,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes ?resulted in labelling within ?area 22. Cells connecting to visual cortex could be seen in area 22, bordering on area S2 (which may be considered as an auditory-somatosensory transition zone). Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
4238,"Dorsal auditory areas","Visual areas",light,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes ?resulted in labelling within ?area 22. Cells connecting to visual cortex could be seen in area 22, bordering on area S2 (which may be considered as an auditory-somatosensory transition zone). Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
2993,"Dorsal auditory areas","Primary somatosensory area",light,"fluorescent tracers","Case pg438, fig12,13,14. Soma notes In addition a few projections originated posteriorly to the injeciton site, within area 22 and from an intermediate area between auditory and somatosensory cortices. Terminal notes FG/DY injections into somatosensory cortex.","Gully Burns","Paperna T, Malach R., 1991"
4236,"Dorsal auditory areas","Primary somatosensory area",light,"fluorescent tracers","Case pg438, fig12,13,14. Soma notes In addition a few projections originated posteriorly to the injeciton site, within area 22 and from an intermediate area between auditory and somatosensory cortices. Terminal notes FG/DY injections into somatosensory cortex.","Gully Burns","Paperna T, Malach R., 1991"
83933,"Dorsal auditory areas","Primary auditory area",strong,"retrograde tracers","Collator note: labeling of layers II-VI.  Swanson Atlas Levels 36-37.","Mihail Bota","Paperna T, Malach R., 1991"
2997,"Agranular insular area posterior part","Visual areas",light,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes ?resulted in labelling within ?posterior area 13. In the lateral zone encpomassing areas 13 & 35, neurons projecting to the auditory and visual areas were intermingled,  more pronounced in posterior part, anterior part aud. neurons dominate. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
2998,"Agranular insular area posterior part","Visual areas",light,"fluorescent tracers","Case pg438, fig12,13,14. Soma notes The conections of the visual cortex were mainly to areas located in the peripheral ring, namely ?area 13.. Terminal notes FG/DY injections into visual cortex.","Gully Burns","Paperna T, Malach R., 1991"
2996,"Agranular insular area posterior part","Primary somatosensory area",light,"fluorescent tracers","Case pg438, fig12,13,14. Soma notes somatosensory cortex received projections ?from areas directly lateral to area S2, namely area 13. Terminal notes FG/DY injections into somatosensory cortex.","Gully Burns","Paperna T, Malach R., 1991"
2994,"Agranular insular area posterior part","Auditory areas",moderate,"fluorescent tracers","Case pg437, figs4,5,6. Soma notes Auditory cortex is connected to ?posterior area 13 In the lateral zone encpomassing areas 13 & 35, neurons projecting to the auditory and visual areas were intermingled,  more pronounced in posterior part, anterior part aud. neurons dominate. Terminal notes FG/DY injections.","Gully Burns","Paperna T, Malach R., 1991"
2995,"Agranular insular area posterior part","Primary motor area",light,"fluorescent tracers","Case pg443, fig17B. Soma notes labeled several locations mostly in anterior half of the hemisphere: ?area 13. Terminal notes injections (FG/DY) into area M1.","Gully Burns","Paperna T, Malach R., 1991"
83995,"Agranular insular area posterior part","Primary auditory area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Paperna T, Malach R., 1991"
3000,"Primary motor area","Primary somatosensory area",light,"fluorescent tracers","Case pg438, fig12,13,14. Soma notes somatosensory cortex received projections from areas in the frontal cortex, namely area M1,  only at border between these (M1 and AGm) regions could a small overlap zone be discerned where somat. and vis. cells intermingle. Terminal notes FG/DY injections into somatosensory cortex.","Gully Burns","Paperna T, Malach R., 1991"
3009,"Primary motor area","Primary somatosensory area",moderate,"fluorescent tracers","Case pg443, fig17B. Soma notes labeled several locations mostly in anterior half of the hemisphere: area S1. Terminal notes injections (FG/DY) into area M1.","Gully Burns","Paperna T, Malach R., 1991"
3002,"Primary motor area","Orbital area",light,"fluorescent tracers","Case pg443, fig17B. Soma notes labeled several locations mostly in anterior half of the hemisphere: ?area 11. Terminal notes injections (FG/DY) into area M1.","Gully Burns","Paperna T, Malach R., 1991"
3012,"Primary motor area","Supplemental somatosensory area",moderate,"fluorescent tracers","Case pg443, fig17B. Soma notes labeled several locations mostly in anterior half of the hemisphere: ?area S2. Terminal notes injections (FG/DY) into area M1.","Gully Burns","Paperna T, Malach R., 1991"
83922,"Primary motor area","Primary auditory area",light,"retrograde tracers","Collator note: few labeled cells in the mid-rostrocaudal primary motor cortex.","Mihail Bota","Paperna T, Malach R., 1991"
3004,"Primary somatosensory area","Orbital area",light,"fluorescent tracers","Case pg438, fig12,13,14. Soma notes somatosensory cortex received projections from areas in the frontal cortex, namely  ?area 11, projections to the somat. and vis. cirtices appear to originate from separate zones within 11. Terminal notes FG/DY injections into somatosensory cortex.","Gully Burns","Paperna T, Malach R., 1991"
3017,"Primary somatosensory area","Ventral temporal association areas",light,"fluorescent tracers","Case pg438, fig12,13,14. Soma notes somatosensory cortex received projections ?from areas directly lateral to area S2, namely ?a zone located at the border of area 13 and S2.. Terminal notes FG/DY injections into somatosensory cortex.","Gully Burns","Paperna T, Malach R., 1991"
4237,"Ventral temporal association areas","Primary somatosensory area",light,"fluorescent tracers","Case pg438, fig12,13,14. Soma notes somatosensory cortex received projections ?from areas directly lateral to area S2, namely ?a zone located at the border of area 13 and S2.. Terminal notes FG/DY injections into somatosensory cortex.","Gully Burns","Paperna T, Malach R., 1991"
83926,"Ventral temporal association areas","Primary auditory area",strong,"retrograde tracers","Collator note: strong field in all layers of the Tev.","Mihail Bota","Paperna T, Malach R., 1991"
83936,"Ventral temporal association areas","Primary auditory area",strong,"retrograde tracers","Collator note: deeper layers include most of the labeling. Swanson Atlas Levels 36-37.","Mihail Bota","Paperna T, Malach R., 1991"
83923,"Anteromedial visual area","Primary auditory area",light/moderate,"retrograde tracers","Collator note: few labeled cells in the rostral VISam","Mihail Bota","Paperna T, Malach R., 1991"
83924,"Primary visual area","Primary auditory area","very light","retrograde tracers","Collator note: 2-3 labeled cells in the primary visual area.","Mihail Bota","Paperna T, Malach R., 1991"
83925,"Ventral auditory areas","Primary auditory area",moderate,"retrograde tracers","Collator note: moderate labeling of the ventral AUD.","Mihail Bota","Paperna T, Malach R., 1991"
83935,"Ventral auditory areas","Primary auditory area",strong,"retrograde tracers","Collator note: labeling of layers II-VI.  Swanson Atlas Levels 36-37.","Mihail Bota","Paperna T, Malach R., 1991"
83927,"Ectorhinal area","Primary auditory area",moderate/strong,"retrograde tracers","Collator note: labeled neurons in the deeper layers of ECT.","Mihail Bota","Paperna T, Malach R., 1991"
83937,"Ectorhinal area","Primary auditory area",moderate,"retrograde tracers","Collator note: Swanson Atlas Levels 36-37.","Mihail Bota","Paperna T, Malach R., 1991"
83928,"Perirhinal area","Primary auditory area",moderate,"retrograde tracers","Collator note: labeled neurons in the deeper layers of PERI.","Mihail Bota","Paperna T, Malach R., 1991"
83938,"Perirhinal area","Primary auditory area",moderate,"retrograde tracers","Collator note: Swanson Atlas Levels 36-37.","Mihail Bota","Paperna T, Malach R., 1991"
83929,"Primary auditory area","Primary auditory area",moderate,"retrograde tracers","Collator note: labeled neurons in the deep layers.","Mihail Bota","Paperna T, Malach R., 1991"
83934,"Primary auditory area","Primary auditory area","very strong","retrograde tracers","Collator note: strong labeling around the injection site in the A1.  Swanson Atlas Levels 36-37.","Mihail Bota","Paperna T, Malach R., 1991"
83930,"Rostrolateral visual area","Primary auditory area",light,"retrograde tracers","Collator note: few labeled neurons immediately ventral from the injection in VISp. Mapped here in the VISrl. Swanson Atlas Levels 36-37","Mihail Bota","Paperna T, Malach R., 1991"
83931,"Anterolateral visual area","Primary auditory area",light,"retrograde tracers","Collator note: few labeled neurons immediately ventral from the injection in VISp. Mapped here in the VISal. Swanson Atlas Levels 36-37","Mihail Bota","Paperna T, Malach R., 1991"
83932,"Posterior parietal association areas","Primary auditory area",moderate,"retrograde tracers","Collator note: the PTLp (S2 in the paper) is labeled at least caudally in the deeper layers. Swanson Atlas Levels 36-37.","Mihail Bota","Paperna T, Malach R., 1991"
83939,"Entorhinal area, lateral part","Primary auditory area",light/moderate,"retrograde tracers","Collator note: Swanson Atlas Levels 36-37.","Mihail Bota","Paperna T, Malach R., 1991"
83940,"Medial geniculate complex ventral part","Primary auditory area",moderate,"retrograde tracers","Collator note: Swanson Atlas Levels 39-40.","Mihail Bota","Paperna T, Malach R., 1991"
83941,"Medial geniculate complex dorsal part","Primary auditory area",strong,"retrograde tracers","Collator note: Swanson Atlas Levels 39-40.","Mihail Bota","Paperna T, Malach R., 1991"
