"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
158,"Anterior pretectal nucleus","Ventral tegmental area",light,"fluorescent tracers","Case pg689, fig3. Soma notes isolated cells sending a projection to the APTA were also apparent in the rostral linear nucleus raph?and ventral tegmental area. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
405,"Anterior pretectal nucleus","Locus coeruleus",light,"fluorescent tracers","Case pg689, fig3. Soma notes the locus coerulus contained a few FB-positive cells projecting to the APTA. both ipsi and contra groups were extremely weakly fluorescent. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
406,"Anterior pretectal nucleus","Laterodorsal tegmental nucleus",moderate,"fluorescent tracers","Case pg689, fig3. Soma notes brightly fluorescent neurons containing FB were prominent in the laterodorsal tegmental nucleus (dorsal and ventral parts),. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
407,"Anterior pretectal nucleus","Sublaterodorsal nucleus",moderate,"fluorescent tracers","Case pg689, fig3. Soma notes with slightly more weakly labelled somata in the ventrolateral tegmental nucleus. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
408,"Anterior pretectal nucleus","Nucleus of Darkschewitsch",moderate,"fluorescent tracers","Case pg689, fig3. Soma notes a denser group of neurons in the nucleus of Darkschewitch. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
409,"Anterior pretectal nucleus","Periaqueductal gray",light,"fluorescent tracers","Case pg689, fig3. Soma notes a few moderately stained cells could be seen on the same side as the injection in the dorsal and lateral parts of the rostral central grey. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
410,"Anterior pretectal nucleus","Rostral linear nucleus raphe",light,"fluorescent tracers","Case pg689, fig3. Soma notes isolated cells sending a projection to the APTA were also apparent in the rostral linear nucleus raph?and ventral tegmental area. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
411,"Anterior pretectal nucleus","Gigantocellular reticular nucleus",light,"fluorescent tracers","Case pg689, fig3. Soma notes occasionally weakly labelled neurons could be seen in the gigantocellular reticular nucleus. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
412,"Anterior pretectal nucleus","Magnocellular reticular nucleus",light,"fluorescent tracers","Case pg689, fig3. Soma notes occasionally weakly labelled neurons could be seen in the gigantocellular reticular nucleus (pars alpha) --see ADbase-. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
413,"Anterior pretectal nucleus","Mesencephalic reticular nucleus",light,"fluorescent tracers","Case pg689, fig3. Soma notes a very dense collection of strongly labelled cells was visualized in the deep mesencephalic nucelus. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
414,"Anterior pretectal nucleus","Pedunculopontine nucleus",light,"fluorescent tracers","Case pg689, fig3. Soma notes a densely packed group of strongly labelled cells projecting to the APTA was situated in the pedunculopontine tegmental nucleus, ipsilateral to inj site. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
765,"Anterior pretectal nucleus","Inferior colliculus external nucleus",light,"fluorescent tracers","Case pg689, fig3. Soma notes several weak cells were also visable ... ipsilaterally in the brachium and external cortex of the inferior colliculus. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
766,"Anterior pretectal nucleus","Nucleus of the brachium of the inferior colliculus",light,"fluorescent tracers","Case pg689, fig3. Soma notes several weak cells were also visable ... ipsilaterally in the brachium and external cortex of the inferior colliculus. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
767,"Anterior pretectal nucleus","Nucleus prepositus",moderate,"fluorescent tracers","Case pg689, fig3. Soma notes contralateral to the side of the injectiton was a populatrion of cells ... in the prepositus hypoglossal nucleus. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
768,"Anterior pretectal nucleus","Medial vestibular nucleus",moderate,"fluorescent tracers","Case pg689, fig3. Soma notes a large collection of moderately labelled neurons in the ipsilateral medial vestibular nucleus was apparent, (smaller weaker stained group in contralateral group.). Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
769,"Anterior pretectal nucleus","Parageminal nucleus",moderate,"fluorescent tracers","Case pg689, fig3. Soma notes contralaterally, but not ipsilaterally to the injection site was a closely packed group of intensely labelled FB neurons in the parabigeminal nucleus. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
770,"Anterior pretectal nucleus","Nucleus of the posterior commissure",moderate,"fluorescent tracers","Case pg689, fig3. Soma notes projections ... arising in an area dorsolateral to the posterior commisure (probably the nucleus of the posterior commisure), contralateral neurons were more strongly fluorescent. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
771,"Anterior pretectal nucleus","Posterior pretectal nucleus",moderate,"fluorescent tracers","Case pg689, fig3. Soma notes short projections arising bilaterally in the posterior pretectal nucleus, contralateral neurons were more strongly fluorescent. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
773,"Anterior pretectal nucleus","Nucleus of the solitary tract",light,"fluorescent tracers","Case pg689, fig3. Soma notes individual weakly labelled neurons innervating the APTA were found on the border of the gracile and solitary tract nuclei, on contralateral side only. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2003,"Anterior pretectal nucleus","Ventromedial nucleus of the hypothalamus",moderate,"fluorescent tracers","Case pg686, fig3. Soma notes a relatively large projection from the hypothalaus to the APTA arose in its ventromedial part, principally on the ipsilateral side. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2004,"Anterior pretectal nucleus","Supraoptic nucleus",light,"fluorescent tracers","Case pg686, fig3. Soma notes occasionally cells were visable in the suprachiasmatic and supraoptic  nucleus on the same side as the dye injection. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
159,"Oculomotor nucleus","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg689, fig3. Soma notes several weak cells were also visable bilaterally in the oculomotor nucleus. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
160,"Facial nucleus","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg689, fig3. Soma notes occasionally weakly labelled neurons could be seen in the facial nucleus. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
772,"Superior colliculus","Anterior pretectal nucleus",exists,HRP/WGA,"Case pg691. Soma notes anterograde transport of WGA-HRP following injection into the superior colliculus. Terminal notes a labelling of varicose fibres in the ipsilateral APTA.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2000,"Lateral preoptic area","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg686, fig3. Soma notes a few weakly labelled neurons were visable in the ipsilateral medial and preoptic areas. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2001,"Medial preoptic area","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg686, fig3. Soma notes a few weakly labelled neurons were visable in the ipsilateral medial and preoptic areas. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2002,"Suprachiasmatic nucleus","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg686, fig3. Soma notes occasionally cells were visable in the suprachiasmatic and supraoptic  nucleus on the same side as the dye injection. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2673,"Anterior cingulate area dorsal part","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg686, fig3. Soma notes occasional cells were also visualized in the rostral part of the cingulate cortex. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2674,"Secondary motor area","Anterior pretectal nucleus",moderate,"fluorescent tracers","Case pg686, fig3. Soma notes fluorescent neurons also present in ... frontal region. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2675,"Retrosplenial area dorsal part","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg686, fig3. Soma notes stained neurons were located only on the ipsilateral side. Most densely distributed in the retrosplenial cortex (granular and agranular parts). Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2676,"Retrosplenial area ventral part","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg686, fig3. Soma notes stained neurons were located only on the ipsilateral side. Most densely distributed in the retrosplenial cortex (granular and agranular parts). Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2677,"Somatosensory areas","Anterior pretectal nucleus",moderate,"fluorescent tracers","Case pg686, fig3. Soma notes fluorescent neurons also present in ... parietal region. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2678,"Anteromedial visual area","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg686, fig1,3. Soma notes stained neurons were located only on the ipsilateral side. Most densely distributed in the occipital cortex and the retrosplenial cortex. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
2679,"Visual areas","Anterior pretectal nucleus",exists,HRP/WGA,"Case pg691. Soma notes anterograde transport of WGA-HRP following injection into the cortex --occipital -. Terminal notes a labelling of varicose fibres in the ipsilateral APTA.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
3947,"Zona incerta","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg689, fig3. Soma notes the cells in the ipsilateral zona incerta made up one of the largest and densest collections of cells in the diencephalon innervating the APTA. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
3948,"Reticular nucleus of the thalamus","Anterior pretectal nucleus","not clear","fluorescent tracers","Case pg689, fig3. Soma notes ... cells in the reticular thalamic nucleus --not really clearwhether this connection exists-. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
3949,"Sublaterodorsal nucleus","Anterior pretectal nucleus",moderate,"fluorescent tracers","Case pg689, fig3. Soma notes with slightly more weakly labelled somata in the ventrolateral tegmental nucleus. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
3950,"Peripeduncular nucleus","Anterior pretectal nucleus",moderate,"fluorescent tracers","Case pg689, fig3. Soma notes a region including the peripeduncular nucleus, greater numbers ipsilaterally. Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
3951,"Ventral part of the lateral geniculate complex","Anterior pretectal nucleus",light,"fluorescent tracers","Case pg689, fig3. Soma notes a very dense population of cells projecting to the APTA was found in the ipsilateral ventrolateral geniculate nucleus, (fewer number of neurons on contralateral side). Terminal notes Injections of FB into the APTN.","Gully Burns","Foster GA, Sizer AR, Rees H, Roberts MH., 1989"
