"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
1512,"Ventral part of the lateral geniculate complex","Lateral terminal nucleus of the accessory optic tract",moderate,autoradiography,"Case pg150. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes Medial pathway followed to the contralateral ?LTN, Ventral pathway descends towards the ipsi LTN which is overlain by a large number of silver grains.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
4481,"Ventral part of the lateral geniculate complex","Lateral terminal nucleus of the accessory optic tract",moderate,autoradiography,"Case pg150. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes Medial pathway followed to the contralateral ?LTN, Ventral pathway descends towards the ipsi LTN which is overlain by a large number of silver grains.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
6184,"Ventral part of the lateral geniculate complex","Lateral terminal nucleus of the accessory optic tract",exists,autoradiography,ipsilateral,"Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
6185,"Ventral part of the lateral geniculate complex","Lateral terminal nucleus of the accessory optic tract",exists,autoradiography,contralateral,"Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
1513,"Ventral part of the lateral geniculate complex","Nucleus of the optic tract",moderate,autoradiography,"Case pg150. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes  fibres easily traced to the anterior half of the contralateral nucleus of the optic tract where label suggests a terminal field.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
4480,"Ventral part of the lateral geniculate complex","Nucleus of the optic tract",moderate,autoradiography,"Case pg150. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes  fibres easily traced to the anterior half of the contralateral nucleus of the optic tract where label suggests a terminal field.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
6181,"Ventral part of the lateral geniculate complex","Nucleus of the optic tract",exists,autoradiography,contralateral,"Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
1514,"Ventral part of the lateral geniculate complex","Olivary pretectal nucleus",moderate,autoradiography,"Case pg150, fig9. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes Medially directed pathway to ?a well defined termination within the olivary pretectal nucleus. Of the pretectal nucleus only the olivary nucleus was heavily labeled?fibres easily traced to the contralateral OP.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
4478,"Ventral part of the lateral geniculate complex","Olivary pretectal nucleus",moderate,autoradiography,"Case pg150, fig9. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes Medially directed pathway to ?a well defined termination within the olivary pretectal nucleus. Of the pretectal nucleus only the olivary nucleus was heavily labeled?fibres easily traced to the contralateral OP.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
6179,"Ventral part of the lateral geniculate complex","Olivary pretectal nucleus",exists,autoradiography,ipsilateral,"Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
6180,"Ventral part of the lateral geniculate complex","Olivary pretectal nucleus",exists,autoradiography,contralateral,"Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
1515,"Ventral part of the lateral geniculate complex","Suprachiasmatic nucleus",moderate,autoradiography,"Case pg150, fig8. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes Ventral pathway ?terminates bilaterally within the suprachiasmatic nuclei of the hypothalamus?grains confined to ventral halves but ipsi SCH contains twice as many grains as contra.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
4477,"Ventral part of the lateral geniculate complex","Suprachiasmatic nucleus",moderate,autoradiography,"Case pg150, fig8. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes Ventral pathway ?terminates bilaterally within the suprachiasmatic nuclei of the hypothalamus?grains confined to ventral halves but ipsi SCH contains twice as many grains as contra.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
6186,"Ventral part of the lateral geniculate complex","Suprachiasmatic nucleus",exists,autoradiography,ipsilateral,"Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
6187,"Ventral part of the lateral geniculate complex","Suprachiasmatic nucleus",exists,autoradiography,contralateral,"Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
1516,"Ventral part of the lateral geniculate complex","Ventral part of the lateral geniculate complex",moderate,autoradiography,"Case pg150. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes Medial pathway followed to the contralateral LGNv.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
4479,"Ventral part of the lateral geniculate complex","Ventral part of the lateral geniculate complex",moderate,autoradiography,"Case pg150. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes Medial pathway followed to the contralateral LGNv.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
1517,"Ventral part of the lateral geniculate complex","Zona incerta",moderate,autoradiography,"Case pg150. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes Ventral pathway ?proceeds through the zona incerta (grain density high enough to suggest term field).","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
4476,"Ventral part of the lateral geniculate complex","Zona incerta",moderate,autoradiography,"Case pg150. Soma notes Of 16 injs in and around the LGB only those in which the isotope has spread to involve, or was confined to, the LGNv gave rise to the pattern of projections ?described below. Expt R49 example (cells in LGNd, dor 1/3 LGv & CA3). Same label in 3 more expts. Terminal notes Ventral pathway ?proceeds through the zona incerta (grain density high enough to suggest term field).","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
6191,"Ventral part of the lateral geniculate complex","Zona incerta",exists,autoradiography," earlier: Gurdjian  J. Comp. Neurol. 43:1, 1927; rat, normal silver","Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
6182,"Ventral part of the lateral geniculate complex","Medial terminal nucleus of the accessory optic tract",exists,autoradiography,ipsilateral,"Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
6183,"Ventral part of the lateral geniculate complex","Medial terminal nucleus of the accessory optic tract",exists,autoradiography,contralateral,"Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
6188,"Ventral part of the lateral geniculate complex","Superior colliculus superficial gray layer",exists,autoradiography,"not provided","Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
6189,"Ventral part of the lateral geniculate complex","Superior colliculus intermediate gray layer",exists,autoradiography,"not provided","Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
6190,"Ventral part of the lateral geniculate complex","Superior colliculus intermediate deep gray layer",exists,autoradiography,"not provided","Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
6192,"Ventral part of the lateral geniculate complex","Intergeniculate leaflet of the lateral geniculate complex",exists,autoradiography,contralateral,"Larry Swanson","Swanson LW, Cowan WM, Jones EG., 1974"
3282,"Visual areas","Ventral part of the lateral geniculate complex lateral zone",moderate,autoradiography,"Case pg148. Soma notes 2 injections of [3H]proline were made into the visual cortex (inlcuding both areas 17 &18 of Krieg). Terminal notes the autoradiographs of both brains showed clear evidence of a projection to the LGNv, but only to its ventrolateral aspect.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
3283,"Primary visual area","Ventral part of the lateral geniculate complex medial zone","very light",autoradiography,"Case pg148. Soma notes 2 injections of [3H]proline were made into the visual cortex (inlcuding both areas 17 &18 of Krieg). Terminal notes It seems unlikely that the medial division --of LGv-- receives an input from the striate cortex.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
28440,Retina,"Ventral part of the lateral geniculate complex lateral zone",exists,autoradiography,"Case pg148, fig4. Soma notes intraocular injection of a small amount of [3H]proline. Terminal notes Numerous silver grains can be see in autoradiographs of the lateral magnocellular subdivision of LGNv.","Gully Burns","Swanson LW, Cowan WM, Jones EG., 1974"
