"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
8869,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala capsular part",exists,PHAL,"earlier: Ottersen JCN 205:30 1982 rat retrograde HRP; Pare et al. Neuroscience 69:567 1995 cat PHAL","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8870,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala medial part",strong,PHAL,"dense but only input is restricted to a thin ventral strip","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8871,"Basomedial nucleus of the amygdala posterior part","Lateral nucleus of the amygdala",exists,PHAL,"ventral; earlier: Pare et al. Neuroscience 69:567 1995 cat PHAL","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8872,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"earlier: Krettek & Price JCN178:255 1978 cat  autoradiography; Ottersen JCN 205:30 1982 rat retrograde HRP","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8873,"Basomedial nucleus of the amygdala posterior part","Basomedial nucleus of the amygdala anterior part",light,PHAL,"light input medially; earlier: Pare et al. Neuroscience 69:567 1995 cat PHAL","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8874,"Basomedial nucleus of the amygdala posterior part","Nucleus of the lateral olfactory tract",exists,PHAL,"light input medially; earlier: Pare et al. Neuroscience 69:567 1995 cat PHAL","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
54269,"Basomedial nucleus of the amygdala posterior part","Nucleus of the lateral olfactory tract","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54270,"Basomedial nucleus of the amygdala posterior part","Nucleus of the lateral olfactory tract","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
8875,"Basomedial nucleus of the amygdala posterior part","Anterior amygdaloid area",exists,PHAL,"light dorsomedially and caudally","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8876,"Basomedial nucleus of the amygdala posterior part","Piriform-amygdaloid area",moderate,PHAL,"layer3 of PAA; earlier: Pare et al. Neuroscience 69:567 1995 cat PHAL","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8877,"Basomedial nucleus of the amygdala posterior part","Postpiriform transition area",exists,PHAL,"earlier: Pare et al. Neuroscience 69:567 1995 cat PHAL","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8878,"Basomedial nucleus of the amygdala posterior part","Entorhinal area, lateral part",exists,PHAL,"earlier: Beckstead BR 152:249 1978 rat retrograde HRP; Room & Groenewegen  JCN 251:451 1986 cat","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25828,"Basomedial nucleus of the amygdala posterior part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8879,"Basomedial nucleus of the amygdala posterior part","Entorhinal area medial part, dorsal zone",exists,PHAL,"sparse ventrally","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
53955,"Basomedial nucleus of the amygdala posterior part","Entorhinal area medial part, dorsal zone","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
8880,"Basomedial nucleus of the amygdala posterior part","Entorhinal area medial part, ventral zone",light,PHAL,"earlier: Aggleton EBR 64:515 1986 monkey autoradiography","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8881,"Basomedial nucleus of the amygdala posterior part","Subiculum ventral part",exists,PHAL,"light ventrally; earlier: Aggleton EBR 64:515 1986 monkey autoradiography]","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
54296,"Basomedial nucleus of the amygdala posterior part","Subiculum ventral part","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
8882,"Basomedial nucleus of the amygdala posterior part","Field CA1",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
54299,"Basomedial nucleus of the amygdala posterior part","Field CA1","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54300,"Basomedial nucleus of the amygdala posterior part","Field CA1","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54303,"Basomedial nucleus of the amygdala posterior part","Field CA1","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
8883,"Basomedial nucleus of the amygdala posterior part","Field CA3",exists,PHAL,"sparse ventrally","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
54308,"Basomedial nucleus of the amygdala posterior part","Field CA3","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54309,"Basomedial nucleus of the amygdala posterior part","Field CA3","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54310,"Basomedial nucleus of the amygdala posterior part","Field CA3","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54311,"Basomedial nucleus of the amygdala posterior part","Field CA3","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54413,"Basomedial nucleus of the amygdala posterior part","Field CA3","not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
8884,"Basomedial nucleus of the amygdala posterior part",Parasubiculum,exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8885,"Basomedial nucleus of the amygdala posterior part",Parasubiculum,exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
54289,"Basomedial nucleus of the amygdala posterior part",Parasubiculum,"not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54290,"Basomedial nucleus of the amygdala posterior part",Parasubiculum,"not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54291,"Basomedial nucleus of the amygdala posterior part",Parasubiculum,"not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54292,"Basomedial nucleus of the amygdala posterior part",Parasubiculum,"not present",PHAL,"Collator note: BMAp does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
8886,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part medial zone",light,PHAL,"layer 1 of COApm","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8887,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala posterior part lateral zone",light,PHAL,"level 3 of Coapl","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8888,"Basomedial nucleus of the amygdala posterior part","Basolateral nucleus of the amygdala posterior part",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8889,"Basomedial nucleus of the amygdala posterior part","Piriform area",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8890,"Basomedial nucleus of the amygdala posterior part","Olfactory tubercle",exists,PHAL,"earlier: Krettek & Price JCN 178:225 1978 rat autoradiography; Haberly & Price JCN 178:711 1978 rat retrograde HRP","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8891,"Basomedial nucleus of the amygdala posterior part","Agranular insular area posterior part",exists,PHAL,"layer 5 of AIp; earlier: see McDonald & Jackson JCN 262:59 1987 rat retrograde tracing","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8892,"Basomedial nucleus of the amygdala posterior part","Agranular insular area dorsal part",light,PHAL,"layer 5 of AId","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8893,"Basomedial nucleus of the amygdala posterior part","Agranular insular area ventral part",light,PHAL,"layer 5 of AIv","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8894,"Basomedial nucleus of the amygdala posterior part","Visceral area","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8895,"Basomedial nucleus of the amygdala posterior part","Somatosensory areas",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8896,"Basomedial nucleus of the amygdala posterior part","Perirhinal area",strong,PHAL,"earlier: Room & Groenewegen  JCN 251:451 1986 cat; McDonald & Jackson JCN 262:59 1987 rat retrograde tracing","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8897,"Basomedial nucleus of the amygdala posterior part","Ectorhinal area",moderate,PHAL,"earlier: Room & Groenewegen  JCN 251:451 1986 cat; McDonald & Jackson JCN 262:59 1987 rat retrograde tracing","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8898,"Basomedial nucleus of the amygdala posterior part","Ventral temporal association areas",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8899,"Basomedial nucleus of the amygdala posterior part","Primary auditory area","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8900,"Basomedial nucleus of the amygdala posterior part","Ventral auditory areas","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8901,"Basomedial nucleus of the amygdala posterior part","Dorsal auditory areas","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8902,"Basomedial nucleus of the amygdala posterior part","Posterior parietal association areas","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8903,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8913,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis posterior division transverse nucleus",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8904,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8905,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8906,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division ventral nucleus",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8907,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis rhomboid nucleus",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8908,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8909,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8910,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8911,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8912,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8914,"Basomedial nucleus of the amygdala posterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8915,"Basomedial nucleus of the amygdala posterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8916,"Basomedial nucleus of the amygdala posterior part","Infralimbic area",exists,PHAL,"earlier: Barbas & De Olmos JCN 300:549 1990 monkey; McDonald Neuroscience 44:1 1991 rat","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8917,"Basomedial nucleus of the amygdala posterior part","Prelimbic area",light,PHAL,"earlier: Barbas & De Olmos JCN 300:549 1990 monkey; McDonald Neuroscience 44:1 1991 rat","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8918,"Basomedial nucleus of the amygdala posterior part","Anterior olfactory nucleus posteroventral part",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8919,"Basomedial nucleus of the amygdala posterior part","Nucleus accumbens",exists,PHAL,"concentrated caudally; earlier: see Krettek & PriceJCN 178:225 1978 rat autoradiography; Johnson et al. Neuroscience 61:851 1995 rat biocytin","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8920,"Basomedial nucleus of the amygdala posterior part","Substantia innominata",exists,PHAL,"earlier: Krettek & Price JCN 178:225 1978 rat autoradiography; Fuller et al. JCN 258:317 1987 rat retrograde tracing","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8921,"Basomedial nucleus of the amygdala posterior part","Fundus of the striatum",exists,PHAL,"ventrally; earlier: see Krettek & PriceJCN 178:225 1978 rat autoradiography; McDonald Neuroscience 44:1 1991 rat; McDonald Neuroscience 44:15 1991 rat","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8922,"Basomedial nucleus of the amygdala posterior part",Caudoputamen,exists,PHAL,"medial strip adjacent to VL along rostrocaudal length; earlier: Kelley et al. Neuroscience 7:615 1982 rat autoradiography and retrograde HRP","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8923,"Basomedial nucleus of the amygdala posterior part","Ventromedial nucleus of the hypothalamus dorsomedial part","very strong",PHAL,"see Krettek & Price JCN 178:225 1978 rat autoradiography","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8924,"Basomedial nucleus of the amygdala posterior part","Ventromedial nucleus of the hypothalamus central part",strong,PHAL,"see Krettek & Price JCN 178:225 1978 rat autoradiography; Berk & Finkelstein Neuroscience 6:1601 1981 rat retrograde HRP","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8925,"Basomedial nucleus of the amygdala posterior part","Ventromedial nucleus of the hypothalamus ventrolateral part",moderate,PHAL,"see Krettek & Price JCN 178:225 1978 rat autoradiography","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8926,"Basomedial nucleus of the amygdala posterior part","Ventromedial nucleus of the hypothalamus anterior part",moderate,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8927,"Basomedial nucleus of the amygdala posterior part","Tuberal nucleus",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8928,"Basomedial nucleus of the amygdala posterior part","Lateral hypothalamic area",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8929,"Basomedial nucleus of the amygdala posterior part","Retrochiasmatic area",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8930,"Basomedial nucleus of the amygdala posterior part","Subparaventricular zone","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8931,"Basomedial nucleus of the amygdala posterior part","Paraventricular nucleus of the thalamus","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8932,"Basomedial nucleus of the amygdala posterior part","Mediodorsal nucleus of the thalamus medial part","very light",PHAL,"earlier: McDonald JCN 262:46 1987 rat fluorescent retrograde tracers","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8933,"Basomedial nucleus of the amygdala posterior part","Posterior hypothalamic nucleus",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8934,"Basomedial nucleus of the amygdala posterior part","Supramammillary nucleus lateral part",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8935,"Basomedial nucleus of the amygdala posterior part","Medial mammillary nucleus",exists,PHAL,"very sparse in ventral capsule","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25821,"Basomedial nucleus of the amygdala posterior part","Central nucleus of amygdala lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25822,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25823,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25824,"Basomedial nucleus of the amygdala posterior part","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25825,"Basomedial nucleus of the amygdala posterior part","Cortical nucleus of the amygdala anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25826,"Basomedial nucleus of the amygdala posterior part","Bed nucleus of the accessory olfactory part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25827,"Basomedial nucleus of the amygdala posterior part","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25829,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25830,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25831,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25832,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25833,"Basomedial nucleus of the amygdala posterior part","Bed nuclei of the stria terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25834,"Basomedial nucleus of the amygdala posterior part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25835,"Basomedial nucleus of the amygdala posterior part","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25836,"Basomedial nucleus of the amygdala posterior part","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25837,"Basomedial nucleus of the amygdala posterior part","Subparafascicular nucleus parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25838,"Basomedial nucleus of the amygdala posterior part","Central medial nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25839,"Basomedial nucleus of the amygdala posterior part","Median preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25840,"Basomedial nucleus of the amygdala posterior part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25841,"Basomedial nucleus of the amygdala posterior part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25842,"Basomedial nucleus of the amygdala posterior part","Preoptic periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25843,"Basomedial nucleus of the amygdala posterior part","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25844,"Basomedial nucleus of the amygdala posterior part","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25845,"Basomedial nucleus of the amygdala posterior part","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25846,"Basomedial nucleus of the amygdala posterior part","Anterior hypothalamic central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25847,"Basomedial nucleus of the amygdala posterior part","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25848,"Basomedial nucleus of the amygdala posterior part","Medial preoptic nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8937,"Basomedial nucleus of the amygdala anterior part","Central nucleus of amygdala capsular part","very strong",PHAL,"very dense especially ventrally and rostrally","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8936,"Basomedial nucleus of the amygdala anterior part","Central nucleus of amygdala medial part","very strong",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8948,"Basomedial nucleus of the amygdala anterior part","Lateral nucleus of the amygdala",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8939,"Basomedial nucleus of the amygdala anterior part","Medial nucleus of the amygdala anterodorsal part",moderate,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25849,"Basomedial nucleus of the amygdala anterior part","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8952,"Basomedial nucleus of the amygdala anterior part","Nucleus of the lateral olfactory tract",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
54744,"Basomedial nucleus of the amygdala anterior part","Nucleus of the lateral olfactory tract","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
54745,"Basomedial nucleus of the amygdala anterior part","Nucleus of the lateral olfactory tract","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
8945,"Basomedial nucleus of the amygdala anterior part","Anterior amygdaloid area",moderate,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8949,"Basomedial nucleus of the amygdala anterior part","Piriform-amygdaloid area",light,PHAL,"layer 3 of PAA","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8957,"Basomedial nucleus of the amygdala anterior part","Postpiriform transition area",exists,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8958,"Basomedial nucleus of the amygdala anterior part","Entorhinal area, lateral part",light,PHAL,"layer 1 of ENTl","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25850,"Basomedial nucleus of the amygdala anterior part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25851,"Basomedial nucleus of the amygdala anterior part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
54430,"Basomedial nucleus of the amygdala anterior part","Entorhinal area medial part, dorsal zone","not present",PHAL,"Collator note: BMAa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Petrovich GD, Risold PY, Swanson LW, 1996"
25852,"Basomedial nucleus of the amygdala anterior part","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
8960,"Basomedial nucleus of the amygdala anterior part","Subiculum ventral part",exists,PHAL,"very sparse to ventral tip","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
