"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6792,"Paragigantocellular reticular nucleus lateral part","Dorsal motor nucleus of the vagus nerve",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","contralateral. Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6793,"Paragigantocellular reticular nucleus lateral part","Nucleus of the solitary tract",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","contralateral. Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6794,"Paragigantocellular reticular nucleus lateral part","Locus coeruleus",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","contralateral. Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6795,"Paragigantocellular reticular nucleus lateral part","Arcuate nucleus of the hypothalamus",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","ipsilateral. In Figure 8. Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6796,"Paragigantocellular reticular nucleus lateral part","Arcuate nucleus of the hypothalamus",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","contralateral. In Figure 8. Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6797,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the thalamus",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","ipsilateral. In Figure 8. Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6798,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the thalamus",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","contralateral. In Figure 8. Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6799,"Paragigantocellular reticular nucleus lateral part","Dorsomedial nucleus of the hypothalamus",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","ipsilateral. In Figure 8. Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6800,"Paragigantocellular reticular nucleus lateral part","Dorsomedial nucleus of the hypothalamus",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","contralateral. In Figure 8. Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6801,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","earlier: McKellar & Loewy Brain Res. 217:351-357, 1981, rat, autoradiography.  Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6802,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","earlier: McKellar & Loewy Brain Res. 217:351-357, 1981, rat, autoradiography.  Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6803,"Paragigantocellular reticular nucleus lateral part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","earlier: McKellar & Loewy Brain Res. 217:351-357, 1981, rat, autoradiography.  Collator note: Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
10452,"Paragigantocellular reticular nucleus lateral part","Median eminence external lamina",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","Collator comment:from the Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
10453,"Paragigantocellular reticular nucleus lateral part","Median eminence internal lamina",exists,"fluorescent tracers/immunohistochemistry DBH/autoradiography","also see McKellar & Loewy Brain Res. 241:11-29, 1982, rat, autoradiography. Collator comment:from the Al noradrenergic group of ventrolateral medulla.","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6809,"Nucleus of the solitary tract","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6806,"Nucleus of the solitary tract","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,autoradiography,"earlier: Koh & Ricardo, Neurosci. Abst. 5:450, 1979, rat, autoradiography; Koh & Ricardo, Neurosci. Abst. 6:521, 1980, rat, autoradiography","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6807,"Nucleus of the solitary tract","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,autoradiography,"earlier: Koh & Ricardo, Neurosci. Abst. 5:450, 1979, rat, autoradiography; Koh & Ricardo, Neurosci. Abst. 6:521, 1980, rat, autoradiography","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6804,"Nucleus of the solitary tract","Motor nucleus of the trigeminal",exists,autoradiography,"probably a noradrenergic, from A2, input","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6805,"Nucleus of the solitary tract","Nucleus ambiguus dorsal division",exists,autoradiography,"earlier: many reports","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
6808,"Nucleus of the solitary tract","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,autoradiography,"none provided","Larry Swanson","Sawchenko P.E., Swanson L.W., 1982"
