"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
19,"Lateral hypothalamic area","Anterior amygdaloid area",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1082,"Lateral hypothalamic area","Anterior amygdaloid area",light,HRP/WGA,"Case pg427, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
1761,"Lateral hypothalamic area","Anterior amygdaloid area",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
20,"Lateral hypothalamic area","Basolateral nucleus of the amygdala",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes basolateral/ventral portions of AMY.","Gully Burns","Allen GV, Cechetto DF., 1993"
1762,"Lateral hypothalamic area","Basolateral nucleus of the amygdala",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes basolateral/ventral portions of AMY.","Gully Burns","Allen GV, Cechetto DF., 1993"
4751,"Lateral hypothalamic area","Basolateral nucleus of the amygdala",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes basolateral/ventral portions of AMY.","Gully Burns","Allen GV, Cechetto DF., 1993"
21,"Lateral hypothalamic area","Central nucleus of amygdala",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1701,"Lateral hypothalamic area","Central nucleus of amygdala",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1702,"Lateral hypothalamic area","Central nucleus of amygdala",light,PHAL,"Case pg428, fig7D. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1763,"Lateral hypothalamic area","Central nucleus of amygdala",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1788,"Lateral hypothalamic area","Central nucleus of amygdala","very light",HRP/WGA,"Case pg431, fig10. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
22,"Lateral hypothalamic area","Medial nucleus of the amygdala",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1764,"Lateral hypothalamic area","Medial nucleus of the amygdala",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1789,"Lateral hypothalamic area","Medial nucleus of the amygdala","very light",HRP/WGA,"Case pg431, fig10. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
23,"Lateral hypothalamic area","Substantia innominata",moderate,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes dense labelling.","Gully Burns","Allen GV, Cechetto DF., 1993"
1703,"Lateral hypothalamic area","Substantia innominata",moderate,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes dense labelling.","Gully Burns","Allen GV, Cechetto DF., 1993"
1704,"Lateral hypothalamic area","Substantia innominata",moderate,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites. Terminal notes dense labelling.","Gully Burns","Allen GV, Cechetto DF., 1993"
1705,"Lateral hypothalamic area","Substantia innominata",light,PHAL,"Case pg428, fig7B. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes light labelling.","Gully Burns","Allen GV, Cechetto DF., 1993"
1706,"Lateral hypothalamic area","Substantia innominata",light,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1765,"Lateral hypothalamic area","Substantia innominata",moderate,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes dense labelling.","Gully Burns","Allen GV, Cechetto DF., 1993"
24,"Lateral hypothalamic area","Nucleus accumbens",light,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1110,"Lateral hypothalamic area","Nucleus accumbens",light,HRP/WGA,"Case pg428, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
1707,"Lateral hypothalamic area","Nucleus accumbens",light,PHAL,"Case pg430, fig7B. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes medial portion.","Gully Burns","Allen GV, Cechetto DF., 1993"
1708,"Lateral hypothalamic area","Nucleus accumbens",moderate,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes medial portion.","Gully Burns","Allen GV, Cechetto DF., 1993"
1766,"Lateral hypothalamic area","Nucleus accumbens",light,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
25,"Lateral hypothalamic area",Caudoputamen,light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1767,"Lateral hypothalamic area",Caudoputamen,light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
26,"Lateral hypothalamic area","Lateral preoptic area",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1709,"Lateral hypothalamic area","Lateral preoptic area",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1768,"Lateral hypothalamic area","Lateral preoptic area",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1790,"Lateral hypothalamic area","Lateral preoptic area",light,HRP/WGA,"Case pg431, fig10. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1799,"Lateral hypothalamic area","Lateral preoptic area",light,HRP/WGA,"Case pg431, fig10. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Allen GV, Cechetto DF., 1993"
27,"Lateral hypothalamic area","Medial preoptic area",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1720,"Lateral hypothalamic area","Medial preoptic area",moderate,PHAL,"Case pg430, fig7C. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes lateral portion.","Gully Burns","Allen GV, Cechetto DF., 1993"
1769,"Lateral hypothalamic area","Medial preoptic area",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1792,"Lateral hypothalamic area","Medial preoptic area",light,HRP/WGA,"Case pg431, fig10. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1802,"Lateral hypothalamic area","Medial preoptic area",light,HRP/WGA,"Case pg427, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
28,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1726,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes parvocellular portions.","Gully Burns","Allen GV, Cechetto DF., 1993"
1727,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus",moderate,PHAL,"Case pg428, fig7D,3A. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes parvicellular.","Gully Burns","Allen GV, Cechetto DF., 1993"
1728,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus",light,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1770,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1793,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus",light,HRP/WGA,"Case pg431, fig10. Soma notes WGA-HRP inj. Terminal notes parvicellular.","Gully Burns","Allen GV, Cechetto DF., 1993"
1803,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus",exists,HRP/WGA,"Case pg427, fig5. Soma notes widely scattered. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
29,"Lateral hypothalamic area",Claustrum,light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1729,"Lateral hypothalamic area",Claustrum,light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1771,"Lateral hypothalamic area",Claustrum,light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
30,"Lateral hypothalamic area","Infralimbic area",light,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1730,"Lateral hypothalamic area","Infralimbic area",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes very light labelling.","Gully Burns","Allen GV, Cechetto DF., 1993"
1731,"Lateral hypothalamic area","Infralimbic area","very light",PHAL,"Case pg430, fig7A. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes very light anterograde label.","Gully Burns","Allen GV, Cechetto DF., 1993"
1732,"Lateral hypothalamic area","Infralimbic area",light,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1772,"Lateral hypothalamic area","Infralimbic area",light,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
31,"Lateral hypothalamic area","Primary motor area",light,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes lateral frontal cortex.","Gully Burns","Allen GV, Cechetto DF., 1993"
1773,"Lateral hypothalamic area","Primary motor area",light,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes lateral frontal cortex.","Gully Burns","Allen GV, Cechetto DF., 1993"
32,"Lateral hypothalamic area","Orbital area ventrolateral part",moderate,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1774,"Lateral hypothalamic area","Orbital area ventrolateral part",moderate,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
33,"Lateral hypothalamic area","Prelimbic area",light,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1734,"Lateral hypothalamic area","Prelimbic area",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes very light labelling.","Gully Burns","Allen GV, Cechetto DF., 1993"
1775,"Lateral hypothalamic area","Prelimbic area",light,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
2327,"Lateral hypothalamic area","Prelimbic area",light,HRP/WGA,"Case pg428, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
34,"Lateral hypothalamic area","Somatosensory areas",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes somatosensory areas 1 & 2.","Gully Burns","Allen GV, Cechetto DF., 1993"
1735,"Lateral hypothalamic area","Somatosensory areas",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes {5}.","Gully Burns","Allen GV, Cechetto DF., 1993"
1736,"Lateral hypothalamic area","Somatosensory areas",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites. Terminal notes somatosensory areas 1 & 2.","Gully Burns","Allen GV, Cechetto DF., 1993"
1776,"Lateral hypothalamic area","Somatosensory areas",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes somatosensory areas 1 & 2.","Gully Burns","Allen GV, Cechetto DF., 1993"
35,"Lateral hypothalamic area","Anterior olfactory nucleus",moderate,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1777,"Lateral hypothalamic area","Anterior olfactory nucleus",moderate,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
36,"Lateral hypothalamic area","Endopiriform nucleus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1737,"Lateral hypothalamic area","Endopiriform nucleus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1778,"Lateral hypothalamic area","Endopiriform nucleus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
37,"Lateral hypothalamic area","Piriform area",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
38,"Lateral hypothalamic area","Piriform area",light,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes dorsal peduncular area.","Gully Burns","Allen GV, Cechetto DF., 1993"
1738,"Lateral hypothalamic area","Piriform area",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1779,"Lateral hypothalamic area","Piriform area",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1780,"Lateral hypothalamic area","Piriform area",light,HRP/WGA,"Case pg428, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes dorsal peduncular area.","Gully Burns","Allen GV, Cechetto DF., 1993"
39,"Lateral hypothalamic area","Bed nuclei of the stria terminalis",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1739,"Lateral hypothalamic area","Bed nuclei of the stria terminalis",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes light terminal labelling.","Gully Burns","Allen GV, Cechetto DF., 1993"
1740,"Lateral hypothalamic area","Bed nuclei of the stria terminalis",moderate,PHAL,"Case pg430, fig7C. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1741,"Lateral hypothalamic area","Bed nuclei of the stria terminalis",light,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1781,"Lateral hypothalamic area","Bed nuclei of the stria terminalis",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1794,"Lateral hypothalamic area","Bed nuclei of the stria terminalis",light,HRP/WGA,"Case pg431, fig10. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
3595,"Lateral hypothalamic area","Bed nuclei of the stria terminalis",light,HRP/WGA,"Case pg427, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
40,"Lateral hypothalamic area","Lateral septal nucleus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1742,"Lateral hypothalamic area","Lateral septal nucleus",moderate,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1743,"Lateral hypothalamic area","Lateral septal nucleus",light,PHAL,"Case pg430, fig7B. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1744,"Lateral hypothalamic area","Lateral septal nucleus",moderate,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes mainly concentrated in intermediate and ventral subnuclei.","Gully Burns","Allen GV, Cechetto DF., 1993"
1782,"Lateral hypothalamic area","Lateral septal nucleus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1795,"Lateral hypothalamic area","Lateral septal nucleus",light,HRP/WGA,"Case pg431, fig10. Soma notes WGA-HRP inj. Terminal notes intermediate and ventral nuclei.","Gully Burns","Allen GV, Cechetto DF., 1993"
3596,"Lateral hypothalamic area","Lateral septal nucleus",light,HRP/WGA,"Case pg427, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
3598,"Lateral hypothalamic area","Lateral septal nucleus",light,HRP/WGA,"Case pg431, fig10. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Allen GV, Cechetto DF., 1993"
41,"Lateral hypothalamic area","Medial septal nucleus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1746,"Lateral hypothalamic area","Medial septal nucleus",moderate,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1747,"Lateral hypothalamic area","Medial septal nucleus","very light",PHAL,"Case pg430. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1748,"Lateral hypothalamic area","Medial septal nucleus",light,PHAL,"Case pg431. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1783,"Lateral hypothalamic area","Medial septal nucleus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1796,"Lateral hypothalamic area","Medial septal nucleus",light,HRP/WGA,"Case pg431, fig10. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
3593,"Lateral hypothalamic area","Medial septal nucleus",light,HRP/WGA,"Case pg427, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
42,"Lateral hypothalamic area","Parafascicular nucleus",exists,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1784,"Lateral hypothalamic area","Parafascicular nucleus",exists,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
3597,"Lateral hypothalamic area","Parafascicular nucleus",exists,HRP/WGA,"Case pg427, fig5. Soma notes not specified.. Terminal notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN.","Gully Burns","Allen GV, Cechetto DF., 1993"
43,"Lateral hypothalamic area","Mediodorsal nucleus of the thalamus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1753,"Lateral hypothalamic area","Mediodorsal nucleus of the thalamus",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1754,"Lateral hypothalamic area","Mediodorsal nucleus of the thalamus",light,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1785,"Lateral hypothalamic area","Mediodorsal nucleus of the thalamus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
44,"Lateral hypothalamic area","Paraventricular nucleus of the thalamus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes anterior.","Gully Burns","Allen GV, Cechetto DF., 1993"
1755,"Lateral hypothalamic area","Paraventricular nucleus of the thalamus",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1756,"Lateral hypothalamic area","Paraventricular nucleus of the thalamus",light,PHAL,"Case pg428, fig7D. Soma notes PHA-L pressor site inj, dense group of filled cells dorsal, medial and ventral to fornix. Terminal notes anterior and posterior  regions.","Gully Burns","Allen GV, Cechetto DF., 1993"
1757,"Lateral hypothalamic area","Paraventricular nucleus of the thalamus",light,PHAL,"Case pg431, fig9. Soma notes PHA-L pressor site inj, POSTERIOR PFA, mainly ventral to the fornix and extended medial and dorsal to fornix. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1786,"Lateral hypothalamic area","Paraventricular nucleus of the thalamus",light,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes anterior.","Gully Burns","Allen GV, Cechetto DF., 1993"
1797,"Lateral hypothalamic area","Paraventricular nucleus of the thalamus",light,HRP/WGA,"Case pg431, fig10. Soma notes WGA-HRP inj. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
45,"Lateral hypothalamic area","Lateral habenula",exists,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
1759,"Lateral hypothalamic area","Lateral habenula",light,PHAL,"Case pg424, fig2. Soma notes PHA-L inj into depressor sites. Terminal notes few fibres.","Gully Burns","Allen GV, Cechetto DF., 1993"
1787,"Lateral hypothalamic area","Lateral habenula",exists,HRP/WGA,"Case pg427, fig5. Soma notes WGA-HRP inj into depressor sites, core of inj site in LHAp/LHAt/VTA/SN. Terminal notes not specified..","Gully Burns","Allen GV, Cechetto DF., 1993"
