"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
256,"Nucleus prepositus","Tegmental reticular nucleus",light,HRP,"Case pg278. Soma notes Within the pontine tegmentum, small numbers of HRP-labeled neurons are found bilaterally in central and pericentral subdivisions of NRTP.. Terminal notes HRP was injected into the ph --prepositus hypoglossi nucleus-- of 11 animals. Injection sites were largely confined to ph, although some spread to the medial vestibular nucleus occured, some spillage to contralateral ph.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
466,"Nucleus prepositus","Pontine reticular nucleus",moderate,HRP,"Case pg278. Soma notes Larger numbers are distributed to the bilateral nucleus reticularis pontis caudalis and oralis. Terminal notes HRP was injected into the ph --prepositus hypoglossi nucleus-- of 11 animals. Injection sites were largely confined to ph, although some spread to the medial vestibular nucleus occured, some spillage to contralateral ph.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
854,"Nucleus prepositus","Anterior pretectal nucleus",light,HRP,"Case pg278. Soma notes A majority of HRP-labeled neurons are present in the rostral portions of the ipsilateral NOT and a lesser number of labeled neurons are present within the PON, APN, and PPN. Terminal notes HRP was injected into the ph --prepositus hypoglossi nucleus-- of 11 animals. Injection sites were largely confined to ph, although some spread to the medial vestibular nucleus occured, some spillage to contralateral ph.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
856,"Nucleus prepositus","Nucleus of the optic tract",moderate,HRP,"Case pg278. Soma notes A majority of HRP-labeled neurons are present in the rostral portions of the ipsilateral NOT and a lesser number of labeled neurons are present within the PON, APN, and PPN. Terminal notes HRP was injected into the ph --prepositus hypoglossi nucleus-- of 11 animals. Injection sites were largely confined to ph, although some spread to the medial vestibular nucleus occured, some spillage to contralateral ph.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
872,"Nucleus prepositus","Olivary pretectal nucleus",light,HRP,"Case pg278. Soma notes A majority of HRP-labeled neurons are present in the rostral portions of the ipsilateral NOT and a lesser number of labeled neurons are present within the PON, APN, and PPN. Terminal notes HRP was injected into the ph --prepositus hypoglossi nucleus-- of 11 animals. Injection sites were largely confined to ph, although some spread to the medial vestibular nucleus occured, some spillage to contralateral ph.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
874,"Nucleus prepositus","Posterior pretectal nucleus",light,HRP,"Case pg278. Soma notes A majority of HRP-labeled neurons are present in the rostral portions of the ipsilateral NOT and a lesser number of labeled neurons are present within the PON, APN, and PPN. Terminal notes HRP was injected into the ph --prepositus hypoglossi nucleus-- of 11 animals. Injection sites were largely confined to ph, although some spread to the medial vestibular nucleus occured, some spillage to contralateral ph.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
855,"Tegmental reticular nucleus","Nucleus of the optic tract",moderate,HRP,"Case pg278. Soma notes HRP labeled neurons were only observed in dorsal parts of the rostromedial NOT. Terminal notes Cases in which HRP was placed into the NTRP of 7 animals, minimal spread to adjacent reticular nuclei, and injections were all unilateral.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
873,"Tegmental reticular nucleus","Olivary pretectal nucleus","very light",HRP,"Case pg278. Soma notes HRP labeled neurons were only observed in dorsal parts of the rostromedial NOT. Terminal notes Cases in which HRP was placed into the NTRP of 7 animals, minimal spread to adjacent reticular nuclei, and injections were all unilateral.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
860,"Nucleus of the optic tract","Tegmental reticular nucleus",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Pretectal axons enter the NRTP and continue caudally in both portions of the NRTP, the central amd pericentral subdivisions. Projections are strictly ipsilateral. Terminal fields: ros. 2/3 of NRTPc and ros. & mid. levels of NRTPp.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4086,"Nucleus of the optic tract","Tegmental reticular nucleus",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Pretectal axons enter the NRTP and continue caudally in both portions of the NRTP, the central amd pericentral subdivisions. Projections are strictly ipsilateral. Terminal fields: ros. 2/3 of NRTPc and ros. & mid. levels of NRTPp.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
865,"Nucleus of the optic tract","Nucleus of the optic tract",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Contralaterally, terminal fields were observed in the NOT.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4090,"Nucleus of the optic tract","Nucleus of the optic tract",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Contralaterally, terminal fields were observed in the NOT.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
857,"Nucleus of the optic tract","Edinger-Westphal nucleus",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to ? Edinger Westphal nucleus. Labeling in contralateral ?EW accounted for by involvement of PON.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4083,"Nucleus of the optic tract","Edinger-Westphal nucleus",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to ? Edinger Westphal nucleus. Labeling in contralateral ?EW accounted for by involvement of PON.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
858,"Nucleus of the optic tract","Inferior olivary complex",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Fibres branch. One branch ?proceeds medially and enters the rostral NRTP. Traverses NRTP & divides into 3 bundles. 2nd: descends within the pyramidal tract and ?terminates within the posterior one-half of the dorsal cap of Kooy.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4084,"Nucleus of the optic tract","Inferior olivary complex",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Fibres branch. One branch ?proceeds medially and enters the rostral NRTP. Traverses NRTP & divides into 3 bundles. 2nd: descends within the pyramidal tract and ?terminates within the posterior one-half of the dorsal cap of Kooy.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
859,"Nucleus of the optic tract","Pontine gray",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Fibres branch. One branch targets the dor.lat. and lat. pontine nuclei, other proceeds medially and enters the rostral NRTP. Traverses NRTP & divides into 3 bundles. 1st : terminates throughout the ros. cau. extent of dor.med. pontine nucleus.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4085,"Nucleus of the optic tract","Pontine gray",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Fibres branch. One branch targets the dor.lat. and lat. pontine nuclei, other proceeds medially and enters the rostral NRTP. Traverses NRTP & divides into 3 bundles. 1st : terminates throughout the ros. cau. extent of dor.med. pontine nucleus.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
861,"Nucleus of the optic tract","Interstitial nucleus of Cajal",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Contralaterally, terminal fields were observed in the ?nterstitial nucleus of Cajal.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4087,"Nucleus of the optic tract","Interstitial nucleus of Cajal",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Contralaterally, terminal fields were observed in the ?nterstitial nucleus of Cajal.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
862,"Nucleus of the optic tract","Nucleus of Darkschewitsch",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Contralaterally, terminal fields were observed in the ?ucleus of Darkshewitsch.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4088,"Nucleus of the optic tract","Nucleus of Darkschewitsch",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Contralaterally, terminal fields were observed in the ?ucleus of Darkshewitsch.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
863,"Nucleus of the optic tract","Nucleus prepositus",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Fibres branch. One branch ?proceeds medially and enters the rostral NRTP. Traverses NRTP & divides into 3 bundles. 2nd: ultimately targets the ph --prepositus hypoglossi nucleus--. Entirely ipsi..","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4089,"Nucleus of the optic tract","Nucleus prepositus",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Fibres branch. One branch ?proceeds medially and enters the rostral NRTP. Traverses NRTP & divides into 3 bundles. 2nd: ultimately targets the ph --prepositus hypoglossi nucleus--. Entirely ipsi..","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
864,"Nucleus of the optic tract","Medial terminal nucleus of the accessory optic tract",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to the ipsilateral ?medial terminal nucleus of the accessory optic system","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4096,"Nucleus of the optic tract","Medial terminal nucleus of the accessory optic tract",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to the ipsilateral ?medial terminal nucleus of the accessory optic system","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
866,"Nucleus of the optic tract","Nucleus of the posterior commissure",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Contralaterally, terminal fields were observed in the ?nucleus of the posterior commisure.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4082,"Nucleus of the optic tract","Nucleus of the posterior commissure",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Contralaterally, terminal fields were observed in the ?nucleus of the posterior commisure.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
867,"Nucleus of the optic tract","Olivary pretectal nucleus",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Labeling in contralateral PON and EW accounted for by involvement of PON.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4091,"Nucleus of the optic tract","Olivary pretectal nucleus",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes Labeling in contralateral PON and EW accounted for by involvement of PON.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
868,"Nucleus of the optic tract","Medial geniculate complex",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to the ipsilateral medial geniculate nucleus ","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4092,"Nucleus of the optic tract","Medial geniculate complex",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to the ipsilateral medial geniculate nucleus ","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
869,"Nucleus of the optic tract","Ventral part of the lateral geniculate complex",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to the ipsilateral ?ventral portion of the lateral geniculate nucleus ","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4093,"Nucleus of the optic tract","Ventral part of the lateral geniculate complex",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to the ipsilateral ?ventral portion of the lateral geniculate nucleus ","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
870,"Nucleus of the optic tract","Zona incerta",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to the ipsilateral ? zona incerta.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4094,"Nucleus of the optic tract","Zona incerta",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to the ipsilateral ? zona incerta.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
871,"Nucleus of the optic tract","Fields of Forel",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to  H1 & H2 fields of Forel.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
4095,"Nucleus of the optic tract","Fields of Forel",exists,autoradiography,"Case pg278, fig1. Soma notes PRT injected with [3H]leucine in 5 animals. Case V-378 is representative ?inj site involved the NOT, as well as adjacent portions of the APN, PPN and PON. --fig 1 shows inclusion of LP in inj site-. Terminal notes In confirmation of previous studies, the pretectum projects to ? H1 & H2 fields of Forel.","Gully Burns","Korp BG, Blanks RH, Torigoe Y., 1989"
