"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
7223,"Subfornical organ","Paraventricular nucleus of the hypothalamus",exists,PHAL,"earlier: Miselis BR 230:1-23, 1981","Larry Swanson","Swanson L.W., Lind R.W., 1986"
7224,"Subfornical organ","Supraoptic nucleus",exists,PHAL,"earlier: Miselis BR 230:1-23, 1981","Larry Swanson","Swanson L.W., Lind R.W., 1986"
7225,"Subfornical organ","Median preoptic nucleus",exists,PHAL,"earlier: Miselis BR 230:1-23, 1981","Larry Swanson","Swanson L.W., Lind R.W., 1986"
7226,"Subfornical organ","Medial preoptic area","very light",PHAL,"earlier: Miselis BR 230:1-23, 1981","Larry Swanson","Swanson L.W., Lind R.W., 1986"
7227,"Subfornical organ","Medial preoptic nucleus","very light",PHAL,"none provided","Larry Swanson","Swanson L.W., Lind R.W., 1986"
7228,"Subfornical organ","Lateral hypothalamic area",exists,PHAL,"earlier: Miselis BR 230:1-23, 1981","Larry Swanson","Swanson L.W., Lind R.W., 1986"
7229,"Subfornical organ","Lateral hypothalamic area",exists,PHAL,"dorsal, at tuberal levels","Larry Swanson","Swanson L.W., Lind R.W., 1986"
7230,"Subfornical organ","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Lind R.W., 1986"
7231,"Subfornical organ","Bed nuclei of the stria terminalis anterior division fusiform nucleus",exists,PHAL,"and immediately surrounding region","Larry Swanson","Swanson L.W., Lind R.W., 1986"
7232,"Subfornical organ","Zona incerta",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Lind R.W., 1986"
7233,"Subfornical organ","Infralimbic area",exists,PHAL,"none provided","Larry Swanson","Swanson L.W., Lind R.W., 1986"
