"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
85103,"Anterior olfactory nucleus posteroventral part","Accessory olfactory bulb",strong,autoradiography,"Collator note: strong labeling in the granular layer of the AOB. See Fig.2A, which corresponds to Swanson Atlas Level 3.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85104,"Anterior olfactory nucleus posteroventral part","Main olfactory bulb","very strong",autoradiography,"Collator note: strong labeling in all layers of the MOB. See Fig.2A, which corresponds to Swanson Atlas Level 3.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85105,"Anterior olfactory nucleus posteroventral part","Anterior olfactory nucleus external part",light,autoradiography,"Collator note: few labeled terminals in the rostral AONe.  See Fig.2A, which corresponds to Swanson Atlas Level 3.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85106,"Anterior olfactory nucleus posteroventral part","Anterior olfactory nucleus lateral part",moderate,autoradiography,"Collator note: moderate labeling of the rostral AONl.  See Fig.2A, which corresponds to Swanson Atlas Level 3.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85107,"Anterior olfactory nucleus posteroventral part","Piriform area",strong,autoradiography,"Collator note: labeling in the rostral part of the PIR, especially in layer II.  See Fig.2B, which corresponds to Swanson Atlas Levels 6-7.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85119,"Anterior olfactory nucleus posteroventral part","Piriform area",strong,autoradiography,"Collator note: continuous label in the medial-ventral part of the level, covering all regions from TTd to the AIv. See Fig 2C, which corresponds to Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85108,"Anterior olfactory nucleus posteroventral part","Taenia tecta ventral part",moderate,autoradiography,"Collator note: unclear about the strength of labeling in TTv, in the injection level. Assumed to be moderate.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85109,"Anterior olfactory nucleus posteroventral part","Endopiriform nucleus dorsal part",strong,autoradiography,"Collator note: strong labeling of the Epd in the level of injection. See Fig.2B, which corresponds to Swanson Atlas Levels 6-7.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85121,"Anterior olfactory nucleus posteroventral part","Endopiriform nucleus dorsal part",strong,autoradiography,"Collator note: the anterior commissure is highly labeled, as well as the tissue ventro-lateral to it, including the EPd. See Fig 2C, which corresponds to Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88200,"Anterior olfactory nucleus posteroventral part","Endopiriform nucleus dorsal part",strong,autoradiography,"Collator note: the anterior commissure is highly labeled, as well as the tissue ventro-lateral to it, including the EPd. See Fig 2C, which corresponds to Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85110,"Anterior olfactory nucleus posteroventral part","Anterior olfactory nucleus medial part",moderate,autoradiography,"Collator note: moderate labeling of the caudal AONm.  See Fig.2B, which corresponds to Swanson Atlas Levels 6-7.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85111,"Anterior olfactory nucleus posteroventral part","Taenia tecta dorsal part",moderate,autoradiography,"Collator note: moderate labeling of the rostral TTd. See Fig.2B, which corresponds to Swanson Atlas Levels 6-7.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85114,"Anterior olfactory nucleus posteroventral part","Taenia tecta dorsal part",moderate,autoradiography,"Collator note: continuous label in the medial-ventral part of the level, covering all regions from TTd to the AIv. See Fig 2C, which corresponds to Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85112,"Anterior olfactory nucleus posteroventral part","Orbital area ventrolateral part",moderate/strong,autoradiography,"Collator note: neurons in the layer of the inferior lip of the rhinal fissure in this level, labeling both ORBl and ORBvl. See Fig.2B, which corresponds to Swanson Atlas Levels 6-7.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85113,"Anterior olfactory nucleus posteroventral part","Orbital area lateral part",moderate/strong,autoradiography,"Collator note: neurons in the layer of the inferior lip of the rhinal fissure in this level, labeling both ORBl and ORBvl. See Fig.2B, which corresponds to Swanson Atlas Levels 6-7.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85115,"Anterior olfactory nucleus posteroventral part","Septohippocampal nucleus",moderate,autoradiography,"Collator note: continuous label in the medial-ventral part of the level, covering all regions from TTd to the AIv. See Fig 2C, which corresponds to Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85116,"Anterior olfactory nucleus posteroventral part","Islands of Calleja",moderate,autoradiography,"Collator note: continuous label in the medial-ventral part of the level, covering all regions from TTd to the AIv. See Fig 2C, which corresponds to Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85117,"Anterior olfactory nucleus posteroventral part","Nucleus accumbens",moderate,autoradiography,"Collator note: continuous label in the medial-ventral part of the level, covering all regions from TTd to the AIv. See Fig 2C, which corresponds to Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85118,"Anterior olfactory nucleus posteroventral part","Olfactory tubercle",moderate,autoradiography,"Collator note: continuous label in the medial-ventral part of the level, covering all regions from TTd to the AIv. See Fig 2C, which corresponds to Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85120,"Anterior olfactory nucleus posteroventral part","Agranular insular area ventral part",moderate,autoradiography,"Collator note: continuous label in the medial-ventral part of the level, covering all regions from TTd to the AIv. See Fig 2C, which corresponds to Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88201,"Anterior olfactory nucleus posteroventral part","Agranular insular area ventral part",moderate,autoradiography,"Collator note: Fig 2C, labeled neurons in the rhinal fissure, in the rostral Aiv, in layers I-III and V-VI. Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88202,"Anterior olfactory nucleus posteroventral part",Claustrum,"not present",autoradiography,"Collator note: the claustrum, at least rostrally is devoid of label. See Fig. 2b-C, Swanson Atlas Levels 6-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88214,"Anterior olfactory nucleus posteroventral part","Infralimbic area","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88203,"Anterior olfactory nucleus posteroventral part","Agranular insular area dorsal part","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88207,"Anterior olfactory nucleus posteroventral part","Cortical nucleus of the amygdala anterior part","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88204,"Anterior olfactory nucleus posteroventral part","Agranular insular area posterior part","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88208,"Anterior olfactory nucleus posteroventral part","Cortical nucleus of the amygdala posterior part lateral zone","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88212,"Anterior olfactory nucleus posteroventral part","Piriform-amygdaloid area","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88209,"Anterior olfactory nucleus posteroventral part","Cortical nucleus of the amygdala posterior part medial zone","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88213,"Anterior olfactory nucleus posteroventral part","Postpiriform transition area","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88210,"Anterior olfactory nucleus posteroventral part","Entorhinal area medial part, ventral zone","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88205,"Anterior olfactory nucleus posteroventral part","Entorhinal area, lateral part","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88211,"Anterior olfactory nucleus posteroventral part","Perirhinal area","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88206,"Anterior olfactory nucleus posteroventral part","Entorhinal area medial part, dorsal zone","not present",autoradiography,"Collator note: see Fig 2. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88215,"Anterior olfactory nucleus lateral part","Accessory olfactory bulb","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85125,"Anterior olfactory nucleus lateral part","Main olfactory bulb",moderate,autoradiography,"Collator note: moderate label in the MOBgr in this level. See Fig. 3B, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85126,"Anterior olfactory nucleus lateral part","Main olfactory bulb",light,autoradiography,"Collator note: few terminals in the outer plexiform layer of MOB in this level. See Fig. 3B, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85123,"Anterior olfactory nucleus lateral part","Anterior olfactory nucleus lateral part",strong,autoradiography,"Collator note: all sudivisions of the AON in this level are labeled intensely. See Fig. 3B, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85130,"Anterior olfactory nucleus lateral part","Piriform area",strong,autoradiography,"Collator note: strong labeling of layer II of the rostral piriform cortex. Layer I does not include label, and layer III is weak-to-moderately labeled. See Fig. 3B, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88229,"Anterior olfactory nucleus lateral part","Taenia tecta ventral part","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85122,"Anterior olfactory nucleus lateral part","Anterior olfactory nucleus medial part",strong,autoradiography,"Collator note: all sudivisions of the AON in this level are labeled intensely. See Fig. 3B, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88228,"Anterior olfactory nucleus lateral part","Taenia tecta dorsal part","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85128,"Anterior olfactory nucleus lateral part","Nucleus accumbens",light/moderate,autoradiography,"Collator note: label in the ventro-rostral part of the ACB (anterior commissure is highly labeled), claustrum, and OT. Unclear whether the EPd is labeled. See Fig. 3B, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85127,"Anterior olfactory nucleus lateral part","Olfactory tubercle",light/moderate,autoradiography,"Collator note: label in the ventro-rostral part of the ACB (anterior commissure is highly labeled), claustrum, and OT. Unclear whether the EPd is labeled. See Fig. 3B, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88216,"Anterior olfactory nucleus lateral part","Agranular insular area ventral part","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85124,"Anterior olfactory nucleus lateral part","Anterior olfactory nucleus dorsal part",strong,autoradiography,"Collator note: all sudivisions of the AON in this level are labeled intensely. See Fig. 3B, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85129,"Anterior olfactory nucleus lateral part",Claustrum,moderate,autoradiography,"Collator note: label in the ventro-rostral part of the ACB (anterior commissure is highly labeled), claustrum, and OT. Unclear whether the EPd is labeled. See Fig. 3B, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88227,"Anterior olfactory nucleus lateral part","Infralimbic area","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88220,"Anterior olfactory nucleus lateral part","Cortical nucleus of the amygdala anterior part","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88217,"Anterior olfactory nucleus lateral part","Agranular insular area posterior part","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88221,"Anterior olfactory nucleus lateral part","Cortical nucleus of the amygdala posterior part lateral zone","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88225,"Anterior olfactory nucleus lateral part","Piriform-amygdaloid area","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88222,"Anterior olfactory nucleus lateral part","Cortical nucleus of the amygdala posterior part medial zone","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88226,"Anterior olfactory nucleus lateral part","Postpiriform transition area","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88223,"Anterior olfactory nucleus lateral part","Entorhinal area medial part, ventral zone","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88218,"Anterior olfactory nucleus lateral part","Entorhinal area, lateral part","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88224,"Anterior olfactory nucleus lateral part","Perirhinal area","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88219,"Anterior olfactory nucleus lateral part","Entorhinal area medial part, dorsal zone","not present",autoradiography,"Collator note: see Figure 3. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88230,"Anterior olfactory nucleus dorsal part","Accessory olfactory bulb",light,autoradiography,"Collator note: see Fig 5. AOB is shown as being lightly labeled.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85131,"Anterior olfactory nucleus dorsal part","Main olfactory bulb",strong,autoradiography,"Collator note: strong labeling in the MOB. See Fig. 4A, which corresponds to Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85132,"Anterior olfactory nucleus dorsal part","Main olfactory bulb",moderate/strong,autoradiography,"Collator note: strong labeling in the MOB. See Fig. 4A, which corresponds to Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88242,"Anterior olfactory nucleus dorsal part","Main olfactory bulb",moderate,autoradiography,"Collator note: see Fig. 4. The MOB is labeled at least moderately.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85135,"Anterior olfactory nucleus dorsal part","Anterior olfactory nucleus external part",strong,autoradiography,"Collator note: see Fig.4A, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85133,"Anterior olfactory nucleus dorsal part","Anterior olfactory nucleus lateral part",moderate,autoradiography,"Collator note: see Fig.4A, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85139,"Anterior olfactory nucleus dorsal part","Piriform area","very strong",autoradiography,"Collator note: very strong labeling of layer II of the rostral piriform cortex. See Fig.4C, which corresponds to Swanson Atlas Level 8.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88232,"Anterior olfactory nucleus dorsal part","Taenia tecta ventral part","not present",autoradiography,"Collator note: no label in the TTV in this level. See Fig. 4B, Swanson Atlas Level 9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88234,"Anterior olfactory nucleus dorsal part","Taenia tecta ventral part","very strong",autoradiography,"Collator note: intense labeling of the TTv in this level. See Fig. 4A, Swanson Atlas Level 5.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85138,"Anterior olfactory nucleus dorsal part","Endopiriform nucleus dorsal part",moderate/strong,autoradiography,"Collator note: strong labeling in the rostral part of the EPd. See Fig.4C, which corresponds to Swanson Atlas Level 8.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85134,"Anterior olfactory nucleus dorsal part","Anterior olfactory nucleus medial part",strong,autoradiography,"Collator note: see Fig.4A, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88231,"Anterior olfactory nucleus dorsal part","Taenia tecta dorsal part",light,autoradiography,"Collator note: few labeled terminals in the caudal TTd. In Figure 5B, the region is labeled as TTv, but the mapping onto Swanson Atlas, shows that the group of neurons labeled above the ACB is located in TTd.  Swanson Atlas Level 9","Mihail Bota","Luskin M.B & Price J.L., 1983"
88233,"Anterior olfactory nucleus dorsal part","Taenia tecta dorsal part","very strong",autoradiography,"Collator note: the halo of the injection of this case is overlapping with the label, but this is still visible. See Fig. 5A, Swansn Atlas Level 5.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88237,"Anterior olfactory nucleus dorsal part","Orbital area lateral part",light/moderate,autoradiography,"Collator note: labeled neurons in the ventral lip of the rhinal fissure, assigned here to the caudalmost part of ORBl. See Fig. 4B, Swanson Atlas Level 9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88239,"Anterior olfactory nucleus dorsal part","Agranular insular area ventral part","not present",autoradiography,"Collator note: see Figure 4. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85136,"Anterior olfactory nucleus dorsal part","Anterior olfactory nucleus posteroventral part",light,autoradiography,"Collator note: see Fig.4A, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85137,"Anterior olfactory nucleus dorsal part","Anterior olfactory nucleus posteroventral part",light/moderate,autoradiography,"Collator note: label in the dorsal part of the AONpv, close to the anterior commissure. See Fig.4C, which corresponds to Swanson Atlas Level 8.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88245,"Anterior olfactory nucleus dorsal part","Infralimbic area","not present",autoradiography,"Collator note: see Figure 4. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88240,"Anterior olfactory nucleus dorsal part","Agranular insular area dorsal part","not present",autoradiography,"Collator note: see Figure 4. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88238,"Anterior olfactory nucleus dorsal part","Agranular insular area posterior part","not present",autoradiography,"Collator note: see Figure 4. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88235,"Anterior olfactory nucleus dorsal part","Cortical nucleus of the amygdala posterior part lateral zone",light,autoradiography,"Collator note: see Fig 4. The COAp appears to be at least weakly labeled. No coronal sections available.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88243,"Anterior olfactory nucleus dorsal part","Piriform-amygdaloid area","not present",autoradiography,"Collator note: see Figure 4. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88236,"Anterior olfactory nucleus dorsal part","Cortical nucleus of the amygdala posterior part medial zone",light,autoradiography,"Collator note: see Fig 4. The COAp appears to be at least weakly labeled. No coronal sections available.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88244,"Anterior olfactory nucleus dorsal part","Postpiriform transition area","not present",autoradiography,"Collator note: see Figure 4. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88241,"Anterior olfactory nucleus dorsal part","Perirhinal area","not present",autoradiography,"Collator note: see Figure 4. No label in this region.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88268,"Piriform area","Accessory olfactory bulb","not present",autoradiography,"Collator note: AOB is not labeled in this case. See Fig 6, experiment R1222.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85144,"Piriform area","Main olfactory bulb",moderate/strong,autoradiography,"Collator note: dense labeling in the granular layer of the MOB. The other layers show lower levels of labeling. See Fig. 4A, Swanson Atlas Levels 3-4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88269,"Piriform area","Main olfactory bulb",moderate,autoradiography,"Collator note: MOB is at least moderately labeled in this experiment. See Fig 6, experiment R1222.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85141,"Piriform area","Anterior olfactory nucleus external part",strong,autoradiography,"Collator note: a band of label present in all AON nuclei in this level See Fig. 4A, Swanson Atlas Levels 3-4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85165,"Piriform area","Anterior olfactory nucleus external part",moderate,autoradiography,"Collator note: moderate labeling in the AON parts, except the AONd. See Fig. 6A, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85140,"Piriform area","Anterior olfactory nucleus lateral part",strong,autoradiography,"Collator note: a band of label present in all AON nuclei in this level See Fig. 4A, Swanson Atlas Levels 3-4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85164,"Piriform area","Anterior olfactory nucleus lateral part",moderate,autoradiography,"Collator note: moderate labeling in the AON parts, except the AONd. See Fig. 6A, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85147,"Piriform area","Piriform area",strong,autoradiography,"Collator note: layer II of the piriform cortex is labeled strongly rostrocaudally. See Fig. 4C-D.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85146,"Piriform area","Taenia tecta ventral part",moderate,autoradiography,"Collator note: at least moderate label in the rostral parts of the tenia tecta. See Fig. 4B, Swanson Atlas Level 5.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85151,"Piriform area","Taenia tecta ventral part",moderate,autoradiography,"Collator note: See Fig. 4C, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85169,"Piriform area","Taenia tecta ventral part",strong,autoradiography,"Collator note: strong labeling of the TTv and AONm in this level. See Fig. 6B, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85148,"Piriform area","Endopiriform nucleus dorsal part",strong,autoradiography,"Collator note: strong labeling of the rostral part of EPd. See Fig. 4C, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85159,"Piriform area","Endopiriform nucleus dorsal part",light,autoradiography,"Collator note: weak labeling of the EEd in this level. See Fig. 5E, Swanson Atlas Levels 22-23.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85172,"Piriform area","Endopiriform nucleus dorsal part",strong,autoradiography,"Collator note: strong labeling in all EPd in this level. See Fig. 6B, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85170,"Piriform area","Anterior olfactory nucleus medial part",strong,autoradiography,"Collator note: strong labeling of the TTv and AONm in this level. See Fig. 6B, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85145,"Piriform area","Taenia tecta dorsal part",moderate,autoradiography,"Collator note: at least moderate label in the rostral parts of the tenia tecta. See Fig. 4B, Swanson Atlas Level 5.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85150,"Piriform area","Taenia tecta dorsal part",strong,autoradiography,"Collator note: strong labeling og the TTd, especially layer II. See Fig. 4C, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85178,"Piriform area","Taenia tecta dorsal part","very strong",autoradiography,"Collator note: strong and very strong labeling of the IG and TTd, dorsal and ventral from the corpus callosum, respectively. See Fig. 6C, Swanson Atlas Levels 12-13.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88249,"Piriform area","Orbital area ventrolateral part","not present",autoradiography,"Collator note: the medial and ventrolateral orbital cortices are devoid of labeled neurons, at least rostrally. See Fig. 5B, Swanson Atlas Level 5.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85152,"Piriform area","Orbital area lateral part",moderate,autoradiography,"Collator note: continuous label around the rhinal fissure, in ORBl, AIv, and AId. See Fig. 4C, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85174,"Piriform area","Orbital area lateral part",moderate/strong,autoradiography,"Collator note: label in ORBl, at least in layer I. See Fig. 6B, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85179,"Piriform area","Septohippocampal nucleus",moderate/strong,autoradiography,"Collator note: strong labeling on the medial surface of this level. More laterally, towards the lateral ventricle, the labeling is moderate at best. See Fig. 6C, Swanson Atlas Levels 12-13.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85156,"Piriform area","Islands of Calleja",light/moderate,autoradiography,"Collator note: label distributed in the regions dorsal to the OT, mapped here as the islands of Calleja.  See Fig 5D, Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85183,"Piriform area","Islands of Calleja",moderate,autoradiography,"Collator note: labeling in the SI and isl.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85184,"Piriform area","Nucleus accumbens",moderate,autoradiography,"Collator note: a distinct band of label from the anterior commissure to LOT. Both ACB and FS are labeled. See Fig.6D.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88250,"Piriform area","Nucleus accumbens","not present",autoradiography,"Collator note: the accumbens appears to be devoid of labeled neurons, but this nucleus is shown in a single level. See Fig 5D, Swanson Atlas Levels 13-14.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85155,"Piriform area","Olfactory tubercle",moderate/strong,autoradiography,"Collator note: strong labeling in the OT, especially in layer I. See Fig 5D, Swanson Atlas Levels 10-11.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85173,"Piriform area","Olfactory tubercle",strong,autoradiography,"Collator note: the olfactory tubercle is intensely labeled rostrocaudally. See Fig. 6.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85153,"Piriform area","Agranular insular area ventral part",moderate,autoradiography,"Collator note: continuous label around the rhinal fissure, in ORBl, AIv, and AId. See Fig. 4C, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85176,"Piriform area","Agranular insular area ventral part",moderate/strong,autoradiography,"Collator note: label around the rhinal fissure, in the caudal AId, and AIv. The label is more intense in the superficial layers. See Fig. 6B, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85142,"Piriform area","Anterior olfactory nucleus dorsal part",strong,autoradiography,"Collator note: a band of label present in all AON nuclei in this level See Fig. 4A, Swanson Atlas Levels 3-4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85163,"Piriform area","Anterior olfactory nucleus dorsal part",moderate/strong,autoradiography,"Collator note: strong labeling in the AONd, in the exterior layer. See Fig6A., Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85166,"Piriform area","Anterior olfactory nucleus dorsal part",moderate,autoradiography,"Collator note: moderate labeling in the AON parts, except the AONd. See Fig. 6A, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
88247,"Piriform area",Claustrum,"not present",autoradiography,"Collator note: the claustrum appears to be devoid of labeled cells. See Fig 5C-F, Swanson Atlas Levels 9-31.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85143,"Piriform area","Anterior olfactory nucleus posteroventral part",strong,autoradiography,"Collator note: a band of label present in all AON nuclei in this level See Fig. 4A, Swanson Atlas Levels 3-4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85167,"Piriform area","Anterior olfactory nucleus posteroventral part",moderate,autoradiography,"Collator note: moderate labeling in the AON parts, except the AONd. See Fig. 6A, Swanson Atlas Level 4.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85171,"Piriform area","Anterior olfactory nucleus posteroventral part",light/moderate,autoradiography,"Collator note: label distributed in all AONpv in this level. See Fig. 6B, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85149,"Piriform area","Infralimbic area",moderate/strong,autoradiography,"Collator note: strong labeling in the ventral part of the ILA, called by authors the dorsal peduncular cortex (DPC). The label is present in all levels. See Fig. 4C, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
85168,"Piriform area","Infralimbic area",strong,autoradiography,"Collator note: label into the ventral part of the ILA, including the part called dorsal peduncular cortex (DPC) by authors. The label is most intense in layer I of the DPC, moderate in layer I of the part of ILA dorsal from it, and it is reduced gradually","Mihail Bota","Luskin M.B & Price J.L., 1983"
85154,"Piriform area","Agranular insular area dorsal part",moderate,autoradiography,"Collator note: continuous label around the rhinal fissure, in ORBl, AIv, and AId. See Fig. 4C, Swanson Atlas Levels 8-9.","Mihail Bota","Luskin M.B & Price J.L., 1983"
